"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","1999","1","-8.1","1",NA,"14.6","1","-29.5","0","",,NA,"",,NA,"","","","",NA,"783.7","0.0"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","1999","2","-2.5","10",NA,"11.9","10","-13.1","9","",,NA,"",,NA,"","","","",NA,"369.7","0.0"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","1999","3","0.5","4",NA,"19.1","3","-11.2","4","",,NA,"",,NA,"","","","",NA,"473.4","0.0"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","1999","4","5.5","0",NA,"18.8","0","-4.1","0","",,NA,"",,NA,"","","","",NA,"376.5","0.0"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","1999","5","15.2","0",NA,"32.4","0","1.1","0","",,NA,"",,NA,"0.0","","","",NA,"99.2","11.1"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","1999","6","19.8","0",NA,"32.5","0","5.6","0","",,NA,"",,NA,"","","","",NA,"21.9","77.3"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","1999","7","21.8","4",NA,"35.4","3","10.4","4","",,NA,"",,NA,"","","","",NA,"3.0","106.0"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","1999","8","20.1","0",NA,"31.3","0","8.8","0","",,NA,"",,NA,"","","","",NA,"10.6","76.5"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","1999","9","18.8","0",NA,"33.8","0","5.1","0","",,NA,"",,NA,"","","","",NA,"38.0","63.4"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","1999","10","8.0","0",NA,"19.2","0","-4.2","0","",,NA,"",,NA,"","","","",NA,"311.2","0.0"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","1999","11","4.8","0",NA,"20.4","0","-8.0","0","",,NA,"",,NA,"","","","",NA,"397.4","0.0"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","1999","12","-1.9","0",NA,"13.5","0","-15.6","0","",,NA,"",,NA,"","","","",NA,"617.0","0.0"
