"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHARLO A","-66.333","47.983","8100880","NB","1969","1","-8.9","0","3.6","1.7","0","-26.7","0","124.1","0","140.0","136.3","0","161.0","76.0","7","80.8","0","69.0","835.3","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1969","2","-8.0","0","2.9","3.9","0","-23.9","0","69.4","0","92.0","63.7","0","95.0","76.0","5","98.2","0","74.0","728.9","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1969","3","-4.2","0","0.7","9.4","0","-20.0","0","82.2","0","128.0","86.8","0","112.0","79.0","7","152.6","0","98.0","688.4","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1969","4","-0.3","0","-2.2","12.8","0","-17.2","0","23.9","0","75.0","37.6","0","52.0","33.0","10","187.1","0","109.0","549.0","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1969","5","6.5","0","-2.5","26.1","0","-4.4","0","0.0","0","0.0","88.5","0","104.0","0.0","11","189.3","0","86.0","356.9","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1969","6","14.8","0","0.2","31.7","0","2.8","0","0.0","0",NA,"68.8","0","81.0","0.0","9","255.5","0","104.0","114.2","17.9"
"CHARLO A","-66.333","47.983","8100880","NB","1969","7","16.0","0","-1.9","28.3","0","3.3","0","0.0","0",NA,"103.3","0","101.0","0.0","13","255.0","0","100.0","77.8","15.2"
"CHARLO A","-66.333","47.983","8100880","NB","1969","8","16.6","0","-0.5","30.0","0","3.3","0","0.0","0",NA,"92.5","0","103.0","0.0","11","241.8","0","99.0","60.4","17.7"
"CHARLO A","-66.333","47.983","8100880","NB","1969","9","10.6","0","-1.4","25.0","0","-2.2","0","0.0","0",NA,"161.2","0","203.0","0.0","10","154.8","0","91.0","221.0","0.1"
"CHARLO A","-66.333","47.983","8100880","NB","1969","10","4.6","0","-1.1","19.4","0","-8.9","0","9.5","0","306.0","61.8","0","74.0","0.0","8","154.5","0","117.0","415.3","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1969","11","1.3","0","2.0","13.3","0","-12.8","0","6.6","0","19.0","103.4","0","112.0","3.0","13","55.9","0","66.0","500.5","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1969","12","-5.2","0","2.7","6.7","0","-21.7","0","99.6","0","157.0","168.5","0","212.0","25.0","15","88.2","0","89.0","719.3","0.0"
