"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2011","1","-10.7","0",NA,"4.8","0","-27.8","0","",,NA,"",,NA,"","","",,NA,"890.7","0.0"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2011","2","-11.5","0",NA,"4.5","0","-26.3","0","",,NA,"",,NA,"","","",,NA,"824.6","0.0"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2011","3","-5.2","0",NA,"8.8","0","-26.3","0","",,NA,"",,NA,"","","",,NA,"717.8","0.0"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2011","4","1.7","0",NA,"17.9","0","-13.6","0","",,NA,"",,NA,"","","",,NA,"490.3","0.0"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2011","5","10.0","1",NA,"23.9","1","-2.8","0","",,NA,"117.6","1",NA,"","13","",,NA,"241.4","0.9"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2011","6","15.1","0",NA,"28.8","0","2.7","0","",,NA,"190.8","1",NA,"","14","",,NA,"93.1","5.7"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2011","7","18.2","0",NA,"30.3","0","5.6","0","",,NA,"102.0","0",NA,"","13","",,NA,"27.3","33.8"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2011","8","17.6","0",NA,"29.5","0","7.5","0","",,NA,"227.4","0",NA,"","18","",,NA,"33.9","21.7"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2011","9","13.4","0",NA,"26.3","0","-0.3","0","",,NA,"86.0","1",NA,"","6","",,NA,"139.3","1.6"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2011","10","7.3","0",NA,"27.3","0","-6.3","0","",,NA,"",,NA,"","","",,NA,"333.0","0.7"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2011","11","2.3","0",NA,"15.4","0","-15.6","0","",,NA,"",,NA,"","","",,NA,"470.3","0.0"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2011","12","-6.6","0",NA,"6.6","0","-26.9","0","",,NA,"",,NA,"","","",,NA,"761.1","0.0"
