"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"POINT LEPREAU","","","8104200","NB","1881","1","",,NA,"",,"",,"54.5","0",NA,"80.0","0",NA,"","8","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1881","2","",,NA,"",,"",,"48.3","0",NA,"77.2","0",NA,"","10","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1881","3","",,NA,"",,"",,"20.4","0",NA,"169.2","0",NA,"","11","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1881","4","",,NA,"",,"",,"0.0","0",NA,"34.1","0",NA,"","5","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1881","5","",,NA,"",,"",,"0.0","0",NA,"262.6","0",NA,"","12","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1881","6","",,NA,"",,"",,"0.0","0",NA,"95.0","0",NA,"","11","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1881","7","",,NA,"",,"",,"0.0","0",NA,"120.4","0",NA,"","13","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1881","8","",,NA,"",,"",,"0.0","0",NA,"108.6","0",NA,"","13","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1881","9","",,NA,"",,"",,"0.0","0",NA,"102.0","0",NA,"","9","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1881","10","",,NA,"",,"",,"0.0","0",NA,"110.1","0",NA,"","10","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1881","11","",,NA,"",,"",,"12.2","0",NA,"70.4","0",NA,"","11","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1881","12","",,NA,"",,"",,"14.0","0",NA,"113.9","0",NA,"","12","","",NA,"",""
