"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BATHURST","-65.650","47.617","8100502","NB","1965","1","",,NA,"",,"",,"62.6","0",NA,"64.1","0",NA,"","11","","",NA,"",""
"BATHURST","-65.650","47.617","8100502","NB","1965","2","",,NA,"",,"",,"37.0","0",NA,"52.7","0",NA,"","8","","",NA,"",""
"BATHURST","-65.650","47.617","8100502","NB","1965","3","",,NA,"",,"",,"12.7","0",NA,"40.7","0",NA,"","5","","",NA,"",""
"BATHURST","-65.650","47.617","8100502","NB","1965","4","",,NA,"",,"",,"10.2","0",NA,"22.5","0",NA,"","4","","",NA,"",""
"BATHURST","-65.650","47.617","8100502","NB","1965","5","",,NA,"",,"",,"0.0","0",NA,"72.1","0",NA,"","10","","",NA,"",""
"BATHURST","-65.650","47.617","8100502","NB","1965","6","",,NA,"",,"",,"0.0","0",NA,"46.4","0",NA,"","6","","",NA,"",""
"BATHURST","-65.650","47.617","8100502","NB","1965","7","",,NA,"",,"",,"0.0","0",NA,"93.8","0",NA,"","10","","",NA,"",""
"BATHURST","-65.650","47.617","8100502","NB","1965","8","",,NA,"",,"",,"0.0","0",NA,"112.7","0",NA,"","9","","",NA,"",""
"BATHURST","-65.650","47.617","8100502","NB","1965","9","",,NA,"",,"",,"0.0","0",NA,"52.7","0",NA,"","8","","",NA,"",""
"BATHURST","-65.650","47.617","8100502","NB","1965","10","",,NA,"",,"",,"8.4","0",NA,"77.2","0",NA,"","11","","",NA,"",""
"BATHURST","-65.650","47.617","8100502","NB","1965","11","",,NA,"",,"",,"85.9","0",NA,"118.8","0",NA,"","11","","",NA,"",""
"BATHURST","-65.650","47.617","8100502","NB","1965","12","",,NA,"",,"",,"34.3","0",NA,"56.6","0",NA,"","9","","",NA,"",""
