"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BATHURST","-65.650","47.617","8100500","NB","1925","1","-17.8","4",NA,"-1.1","4","-37.2","4","102.8","0",NA,"102.8","0",NA,"","10","","",NA,"966.0","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1925","2","-9.5","3",NA,"7.2","3","-28.9","3","29.2","0",NA,"49.6","0",NA,"","6","","",NA,"686.6","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1925","3","-3.1","5",NA,"11.7","5","-20.6","5","50.8","0",NA,"68.6","0",NA,"","9","","",NA,"547.7","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1925","4","1.7","3",NA,"17.2","3","-12.2","3","13.9","0",NA,"113.1","0",NA,"","10","","",NA,"438.9","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1925","5","8.9","7",NA,"25.6","7","-1.1","7","0.0","0",NA,"46.9","0",NA,"","7","","",NA,"219.2","0.6"
"BATHURST","-65.650","47.617","8100500","NB","1925","6","16.3","4",NA,"31.1","4","2.2","4","0.0","0",NA,"47.1","0",NA,"","10","","",NA,"60.9","17.2"
"BATHURST","-65.650","47.617","8100500","NB","1925","7","18.6","4",NA,"29.4","4","5.6","4","0.0","0",NA,"156.6","0",NA,"","13","","",NA,"18.9","35.8"
"BATHURST","-65.650","47.617","8100500","NB","1925","8","19.2","6",NA,"32.8","6","5.0","6","0.0","0",NA,"27.6","0",NA,"","4","","",NA,"23.1","53.5"
"BATHURST","-65.650","47.617","8100500","NB","1925","9","10.9","3",NA,"28.9","3","-1.7","3","0.0","0",NA,"95.3","0",NA,"","7","","",NA,"195.4","4.5"
"BATHURST","-65.650","47.617","8100500","NB","1925","10","3.1","3",NA,"17.8","3","-9.4","3","30.5","0",NA,"183.6","0",NA,"","11","","",NA,"416.6","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1925","11","-1.4","4",NA,"10.6","4","-18.3","4","15.2","0",NA,"78.4","0",NA,"","8","","",NA,"504.1","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1925","12","-8.5","5",NA,"6.1","5","-23.9","5","35.5","0",NA,"43.1","0",NA,"","5","","",NA,"688.7","0.0"
