"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST GEORGE","-66.833","45.133","8104700","NB","1941","1","-9.2","0",NA,"3.3","0","-23.3","0","33.0","0",NA,"56.4","0",NA,"","10","","",NA,"844.7","0.0"
"ST GEORGE","-66.833","45.133","8104700","NB","1941","2","-5.5","0",NA,"6.1","0","-19.4","0","7.6","0",NA,"29.7","0",NA,"","3","","",NA,"656.9","0.0"
"ST GEORGE","-66.833","45.133","8104700","NB","1941","3","-4.6","0",NA,"7.8","0","-21.1","0","42.0","0",NA,"51.1","0",NA,"","5","","",NA,"699.7","0.0"
"ST GEORGE","-66.833","45.133","8104700","NB","1941","4","4.5","0",NA,"21.7","0","-8.9","0","0.0","0",NA,"11.1","0",NA,"","4","","",NA,"403.8","0.0"
"ST GEORGE","-66.833","45.133","8104700","NB","1941","5","9.9","0",NA,"23.9","0","-3.9","0","0.0","0",NA,"56.4","0",NA,"","8","","",NA,"251.1","0.0"
"ST GEORGE","-66.833","45.133","8104700","NB","1941","6","13.9","0",NA,"33.3","0","1.7","0","0.0","0",NA,"23.8","0",NA,"","3","","",NA,"138.7","14.8"
"ST GEORGE","-66.833","45.133","8104700","NB","1941","7","16.3","0",NA,"28.9","0","7.2","0","0.0","0",NA,"41.9","0",NA,"","6","","",NA,"57.0","4.2"
"ST GEORGE","-66.833","45.133","8104700","NB","1941","8","15.8","0",NA,"28.3","0","5.0","0","0.0","0",NA,"94.1","0",NA,"","9","","",NA,"69.8","2.7"
"ST GEORGE","-66.833","45.133","8104700","NB","1941","9","13.5","0",NA,"27.8","0","-3.9","0","0.0","0",NA,"43.7","0",NA,"","6","","",NA,"137.0","2.1"
"ST GEORGE","-66.833","45.133","8104700","NB","1941","10","7.5","0",NA,"19.4","0","-6.1","0","0.0","0",NA,"116.7","0",NA,"","9","","",NA,"325.8","0.0"
"ST GEORGE","-66.833","45.133","8104700","NB","1941","11","2.8","0",NA,"16.1","0","-10.0","0","3.8","0",NA,"53.5","0",NA,"","7","","",NA,"455.0","0.0"
"ST GEORGE","-66.833","45.133","8104700","NB","1941","12","-3.9","0",NA,"9.4","0","-20.6","0","15.2","0",NA,"97.2","0",NA,"","6","","",NA,"677.9","0.0"
