"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON","-64.790","46.101","8103100","NB","1906","1","-5.2","0","2.9","13.3","0","-22.2","0","7.1","0","11.0","61.3","0","63.0","","7","","",NA,"720.5","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1906","2","-6.8","0","0.1","10.0","0","-24.4","0","43.2","0","80.0","87.5","0","104.0","","6","","",NA,"695.7","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1906","3","-4.9","0","-2.6","10.0","0","-21.7","0","27.9","0","48.0","98.2","0","93.0","","9","","",NA,"708.8","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1906","4","3.0","0","-1.2","17.8","0","-11.1","0","25.4","0","89.0","68.5","0","74.0","","6","","",NA,"450.7","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1906","5","9.2","0","-1.6","25.6","0","-1.1","0","0.0","0","0.0","126.0","0","124.0","","11","","",NA,"274.1","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1906","6","14.1","0","-1.9","28.3","0","0.0","0","0.0","0",NA,"64.0","0","73.0","","5","","",NA,"127.5","10.7"
"MONCTON","-64.790","46.101","8103100","NB","1906","7","19.7","0","0.2","30.0","0","4.4","0","0.0","0",NA,"18.0","0","21.0","","6","","",NA,"18.5","72.4"
"MONCTON","-64.790","46.101","8103100","NB","1906","8","19.0","0","0.0","35.6","0","3.3","0","0.0","0",NA,"41.4","0","54.0","","4","","",NA,"41.3","73.2"
"MONCTON","-64.790","46.101","8103100","NB","1906","9","12.7","0","-1.8","26.1","0","-1.1","0","0.0","0",NA,"53.4","0","57.0","","4","","",NA,"166.3","6.6"
"MONCTON","-64.790","46.101","8103100","NB","1906","10","7.9","0","-0.4","21.7","0","-5.6","0","0.0","0","0.0","60.0","0","57.0","","9","","",NA,"313.0","0.4"
"MONCTON","-64.790","46.101","8103100","NB","1906","11","1.1","0","-1.3","11.7","0","-9.4","0","17.8","0","106.0","141.4","0","151.0","","12","","",NA,"505.7","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1906","12","-7.5","1","-3.2","10.6","1","-26.7","1","67.4","0","133.0","92.8","0","93.0","","9","","",NA,"765.2","0.0"
