"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MINTO","-66.033","46.033","8103000","NB","1976","2","-7.1","10",NA,"7.8","10","-23.3","9","47.8","3",NA,"103.8","3",NA,"","8","","",NA,"477.8","0.0"
"MINTO","-66.033","46.033","8103000","NB","1976","3","-2.8","0",NA,"12.8","0","-26.1","0","3.3","0",NA,"14.7","0",NA,"","3","","",NA,"644.1","0.0"
"MINTO","-66.033","46.033","8103000","NB","1976","4","5.1","1",NA,"20.0","0","-7.2","1","5.1","0",NA,"65.3","0",NA,"","7","","",NA,"372.9","0.0"
"MINTO","-66.033","46.033","8103000","NB","1976","5","11.5","0",NA,"28.9","0","1.1","0","0.0","0",NA,"94.5","0",NA,"","13","","",NA,"204.3","3.8"
"MINTO","-66.033","46.033","8103000","NB","1976","6","18.5","0",NA,"35.0","0","2.8","0","0.0","0",NA,"47.2","0",NA,"","8","","",NA,"51.9","65.7"
"MINTO","-66.033","46.033","8103000","NB","1976","7","19.0","0",NA,"33.3","0","7.8","0","0.0","0",NA,"91.5","0",NA,"","8","","",NA,"26.5","57.9"
"MINTO","-66.033","46.033","8103000","NB","1976","8","20.0","0",NA,"35.0","0","6.1","0","0.0","0",NA,"93.1","0",NA,"","8","","",NA,"13.9","74.7"
"MINTO","-66.033","46.033","8103000","NB","1976","9","14.4","0",NA,"27.8","0","1.1","0","0.0","0",NA,"45.8","0",NA,"","6","","",NA,"113.1","5.0"
"MINTO","-66.033","46.033","8103000","NB","1976","10","7.4","0",NA,"21.7","0","-5.6","0","0.0","0",NA,"167.0","0",NA,"","10","","",NA,"329.2","0.1"
"MINTO","-66.033","46.033","8103000","NB","1976","11","0.6","0",NA,"10.6","0","-8.9","0","0.0","0",NA,"45.9","0",NA,"","8","","",NA,"523.5","0.0"
"MINTO","-66.033","46.033","8103000","NB","1976","12","-8.7","0",NA,"10.6","0","-26.1","0","69.9","0",NA,"141.1","0",NA,"","11","","",NA,"828.4","0.0"
