"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1987","1","-10.2","0","-0.7","5.0","0","-32.0","0","84.8","0","133.0","72.2","0","71.0","39.0","10","121.2","0","101.0","873.4","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1987","2","-8.3","0","-0.9","4.5","0","-25.0","0","22.6","0","58.0","22.9","0","33.0","32.0","5","143.2","0","109.0","737.3","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1987","3","-1.9","0","0.3","18.5","0","-26.0","0","45.0","0","106.0","56.5","0","63.0","6.0","10","134.4","0","90.0","617.4","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1987","4","6.8","0","2.0","25.0","0","-4.0","0","4.5","0","33.0","47.2","0","58.0","","11","194.1","0","120.0","336.3","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1987","5","11.4","0","0.0","26.5","0","-3.0","0","0.0","0","0.0","74.9","0","72.0","","9","263.5","0","127.0","207.1","1.8"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1987","6","16.1","0","-0.3","28.0","0","4.5","0","0.0","0",NA,"94.0","0","109.0","","10","239.2","0","107.0","66.6","9.6"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1987","7","18.9","0","-0.5","31.0","0","6.0","0","0.0","0",NA,"36.7","0","41.0","","5","238.1","0","99.0","20.5","48.1"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1987","8","17.3","0","-1.3","33.0","0","3.0","0","0.0","0",NA,"43.5","0","51.0","","8","273.1","0","121.0","58.1","36.5"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1987","9","13.6","0","-0.4","29.0","0","-3.0","0","0.0","0",NA,"160.8","0","170.0","","11","147.3","0","85.0","134.3","2.8"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1987","10","7.8","0","0.0","21.0","0","-4.5","0","0.0","0","0.0","71.3","0","80.0","0.0","11","146.5","0","103.0","315.2","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1987","11","0.6","0","-1.1","17.0","0","-12.0","0","14.9","0","108.0","112.8","0","103.0","","11","96.4","0","101.0","521.7","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1987","12","-5.5","0","-0.2","10.5","0","-23.0","0","40.6","0","98.0","58.4","0","64.0","29.0","10","88.9","0","87.0","727.9","0.0"
