"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1981","1","-11.3","0","-2.3","8.0","0","-31.0","0","71.9","0","98.0","102.1","0","98.0","82.0","8","","",NA,"907.9","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1981","2","-2.2","0","5.5","12.5","0","-23.0","0","21.6","0","34.0","82.2","0","93.0","0.0","9","","",NA,"565.3","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1981","3","-0.9","0","2.1","10.5","0","-11.0","0","47.0","0","82.0","68.6","0","74.0","0.0","13","","",NA,"584.6","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1981","4","4.9","0","1.9","20.5","0","-10.5","0","3.8","0","14.0","88.0","0","103.0","0.0","10","","",NA,"394.2","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1981","5","10.4","0","0.6","24.5","0","-1.0","0","0.4","0","13.0","104.0","0","103.0","0.0","14","","",NA,"236.9","1.6"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1981","6","15.5","0","0.3","28.5","0","5.0","0","0.0","0",NA,"134.2","0","141.0","0.0","11","","",NA,"84.6","10.6"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1981","7","19.1","0","0.0","33.0","0","8.5","0","0.0","0",NA,"114.2","0","115.0","0.0","9","","",NA,"23.0","58.6"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1981","8","18.0","0","-0.4","31.5","0","7.0","0","0.0","0",NA,"92.2","0","108.0","0.0","11","","",NA,"38.8","40.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1981","9","13.2","0","-0.6","24.5","0","3.0","0","0.0","0",NA,"87.7","0","102.0","0.0","8","","",NA,"145.4","0.3"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1981","10","7.6","0","-0.3","19.0","0","-3.5","0","0.0","0","0.0","228.2","0","239.0","0.0","13","","",NA,"323.7","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1981","11","2.4","0","0.7","14.0","0","-7.5","0","7.0","0","39.0","137.6","0","134.0","","14","","",NA,"466.7","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1981","12","-1.6","0","3.5","7.5","0","-15.0","0","47.8","0","85.0","156.8","0","155.0","39.0","19","","",NA,"607.2","0.0"
