"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BON ACCORD","-67.584","46.651","8100566","NB","1967","3","",,"","",,"-12.2","28","0.0","27",NA,"4.3","27",NA,"","1","","",NA,"",""
"BON ACCORD","-67.584","46.651","8100566","NB","1967","4","0.7","21","-1.6","8.3","18","-15.6","7","1.3","0","4.0","26.7","0","31.0","","5","","",NA,"155.7","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1967","5","4.1","0","-5.5","15.6","0","-2.8","0","42.1","0","######","179.6","0","150.0","","16","","",NA,"429.8","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1967","6","16.0","0","1.3","30.0","0","2.2","0","0.0","0",NA,"105.2","0","92.0","0.0","12","","",NA,"79.1","17.9"
"BON ACCORD","-67.584","46.651","8100566","NB","1967","7","18.9","0","1.3","28.3","0","8.3","0","0.0","0",NA,"117.3","0","91.0","0.0","15","","",NA,"16.7","43.1"
"BON ACCORD","-67.584","46.651","8100566","NB","1967","8","17.1","0","0.3","26.1","0","7.2","0","0.0","0",NA,"121.0","0","103.0","0.0","13","","",NA,"42.6","14.3"
"BON ACCORD","-67.584","46.651","8100566","NB","1967","9","12.1","0","0.1","24.4","0","-1.7","0","0.0","0","0.0","239.7","0","199.0","0.0","13","","",NA,"177.5","0.7"
"BON ACCORD","-67.584","46.651","8100566","NB","1967","10","5.7","0","0.2","16.1","0","-4.4","0","0.0","0","0.0","116.5","0","98.0","0.0","12","","",NA,"382.4","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1967","11","-1.6","0","-0.7","13.9","0","-16.7","0","42.6","0","109.0","151.4","0","146.0","25.0","15","","",NA,"589.3","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1967","12","-8.5","0","-0.6","2.8","0","-23.9","0","124.2","0","205.0","147.0","0","169.0","91.0","14","","",NA,"822.2","0.0"
