"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1979","1","-8.1","0","2.0","11.5","0","-31.5","0","50.5","0","71.0","141.0","0","140.0","","12","","",NA,"808.4","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1979","2","-10.7","0","-2.5","4.0","0","-28.0","0","26.8","0","64.0","42.3","0","66.0","","7","","",NA,"803.0","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1979","3","0.2","0","3.0","18.5","0","-22.0","0","8.4","0","17.0","129.3","0","144.0","","11","","",NA,"552.6","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1979","4","4.0","0","-0.1","18.5","0","-10.5","0","16.2","0","118.0","80.0","0","93.0","","10","","",NA,"419.5","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1979","5","12.2","0","1.5","26.0","0","-1.5","0","0.0","0","0.0","201.6","0","202.0","","16","","",NA,"181.2","1.3"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1979","6","15.9","0","0.0","32.0","0","-1.5","0","0.0","0",NA,"49.9","0","57.0","","8","","",NA,"79.6","16.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1979","7","19.8","1","1.0","31.0","0","3.0","1","0.0","0",NA,"119.0","0","121.0","","9","","",NA,"17.3","70.8"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1979","8","16.6","0","-1.6","30.0","0","2.0","0","0.0","0",NA,"167.1","0","197.0","","13","","",NA,"74.1","32.2"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1979","9","12.7","0","-0.8","29.0","0","-2.0","0","0.0","0","0.0","79.1","0","86.0","","7","","",NA,"165.7","6.8"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1979","10","7.5","0","0.3","23.5","0","-5.5","0","7.0","0","######","135.2","0","140.0","","14","","",NA,"324.6","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1979","11","3.6","0","2.3","18.0","0","-10.0","0","3.2","0","23.0","117.0","0","116.0","","9","","",NA,"432.2","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1979","12","-5.5","4","0.4","10.5","3","-25.5","3","4.0","0","9.0","48.4","0","49.0","","4","","",NA,"633.5","0.0"
