"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1916","1","-8.7","0",NA,"8.3","0","-26.1","0","47.1","0",NA,"61.8","0",NA,"","12","","",NA,"828.5","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1916","2","-10.0","0",NA,"7.2","0","-28.9","0","47.6","0",NA,"71.3","0",NA,"","11","","",NA,"812.0","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1916","3","-6.4","0",NA,"15.6","0","-27.2","0","52.0","0",NA,"52.0","0",NA,"","10","","",NA,"755.6","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1916","4","5.3","0",NA,"18.9","0","-7.8","0","22.9","0",NA,"44.7","0",NA,"","5","","",NA,"380.3","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1916","5","10.9","0",NA,"25.0","0","-1.1","0","0.0","0",NA,"84.0","0",NA,"","12","","",NA,"220.7","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1916","6","15.6","0",NA,"27.2","0","3.9","0","0.0","0",NA,"160.3","0",NA,"","12","","",NA,"75.1","3.4"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1916","7","19.4","0",NA,"33.9","0","6.1","0","0.0","0",NA,"128.5","0",NA,"","9","","",NA,"26.5","70.6"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1916","8","19.2","0",NA,"34.4","0","3.3","0","0.0","0",NA,"32.9","0",NA,"","7","","",NA,"17.5","54.2"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1916","9","14.0","0",NA,"28.3","0","1.1","0","0.0","0",NA,"80.3","0",NA,"","8","","",NA,"128.6","7.3"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1916","10","7.9","0",NA,"27.2","0","-6.7","0","0.0","0",NA,"91.0","0",NA,"","7","","",NA,"314.1","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1916","11","-1.2","0",NA,"18.9","0","-20.6","0","25.9","0",NA,"60.2","0",NA,"","7","","",NA,"575.2","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1916","12","-5.3","0",NA,"11.1","0","-23.9","0","48.3","0",NA,"133.7","0",NA,"","17","","",NA,"721.1","0.0"
