"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1981","1","-11.7","0","-3.1","7.0","0","-35.5","0","89.0","0","127.0","124.6","0","127.0","46.0","8","","",NA,"922.2","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1981","2","-1.9","0","5.4","14.5","0","-25.5","0","31.0","0","56.0","80.8","0","95.0","0.0","10","","",NA,"557.3","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1981","3","-0.9","0","1.7","10.0","0","-12.5","0","70.0","0","118.0","114.6","0","108.0","4.0","11","","",NA,"584.4","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1981","4","4.8","0","0.9","19.5","0","-10.5","0","11.0","0","46.0","91.8","0","109.0","0.0","10","","",NA,"395.5","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1981","5","12.0","6","1.5","25.5","5","-4.0","5","0.0","0","0.0","63.0","6",NA,"0.0","10","","",NA,"151.7","2.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1981","6","15.2","0","-0.5","27.0","0","2.5","0","0.0","0",NA,"134.6","0","154.0","0.0","11","","",NA,"90.8","6.1"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1981","7","18.2","0","-0.8","30.5","0","6.0","0","0.0","0",NA,"95.0","0","114.0","0.0","13","","",NA,"30.6","37.9"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1981","8","17.0","0","-1.1","30.0","0","3.0","0","0.0","0",NA,"107.0","0","140.0","0.0","7","","",NA,"58.2","27.7"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1981","9","12.8","6","-0.6","25.5","5","-1.5","5","0.0","0",NA,"57.4","7",NA,"0.0","6","","",NA,"124.6","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1981","10","7.2","0","-0.5","19.5","0","-7.5","0","0.0","0","0.0","220.0","0","225.0","0.0","13","","",NA,"334.7","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1981","11","2.5","0","0.6","15.0","0","-9.5","0","4.0","0","40.0","117.8","0","135.0","1.0","13","","",NA,"465.2","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1981","12","-1.4","0","3.0","14.5","0","-16.5","0","48.0","0","97.0","174.4","0","175.0","26.0","18","","",NA,"602.0","0.0"
