"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HARVEY STATION","-67.000","45.733","8102200","NB","1942","1","-10.8","0",NA,"8.3","0","-31.7","0","100.8","0",NA,"119.8","0",NA,"","11","","",NA,"893.0","0.0"
"HARVEY STATION","-67.000","45.733","8102200","NB","1942","2","-9.5","0",NA,"1.7","0","-25.6","0","62.1","0",NA,"68.5","0",NA,"","13","","",NA,"768.6","0.0"
"HARVEY STATION","-67.000","45.733","8102200","NB","1942","3","-1.1","0",NA,"12.2","0","-12.2","0","73.6","0",NA,"115.0","0",NA,"","8","","",NA,"592.1","0.0"
"HARVEY STATION","-67.000","45.733","8102200","NB","1942","4","4.5","0",NA,"26.1","0","-11.1","0","45.7","0",NA,"62.2","0",NA,"","8","","",NA,"405.6","0.0"
"HARVEY STATION","-67.000","45.733","8102200","NB","1942","5","12.1","0",NA,"27.2","0","-1.7","0","0.0","0",NA,"35.2","0",NA,"","8","","",NA,"182.6","0.0"
"HARVEY STATION","-67.000","45.733","8102200","NB","1942","6","17.2","0",NA,"33.3","0","1.1","0","0.0","0",NA,"92.0","0",NA,"","8","","",NA,"61.5","38.3"
"HARVEY STATION","-67.000","45.733","8102200","NB","1942","7","18.2","0",NA,"31.7","0","5.0","0","0.0","0",NA,"47.8","0",NA,"","10","","",NA,"29.3","35.7"
"HARVEY STATION","-67.000","45.733","8102200","NB","1942","8","18.3","0",NA,"32.8","0","4.4","0","0.0","0",NA,"37.0","0",NA,"","7","","",NA,"29.4","37.6"
"HARVEY STATION","-67.000","45.733","8102200","NB","1942","9","14.8","0",NA,"32.2","0","-2.8","0","0.0","0",NA,"82.2","0",NA,"","7","","",NA,"117.7","20.7"
"HARVEY STATION","-67.000","45.733","8102200","NB","1942","10","9.1","0",NA,"22.8","0","-3.3","0","0.0","0",NA,"65.4","0",NA,"","7","","",NA,"275.6","0.0"
"HARVEY STATION","-67.000","45.733","8102200","NB","1942","11","0.2","0",NA,"16.1","0","-11.1","0","22.9","0",NA,"90.9","0",NA,"","13","","",NA,"535.1","0.0"
"HARVEY STATION","-67.000","45.733","8102200","NB","1942","12","-10.2","0",NA,"8.3","0","-27.8","0","42.0","0",NA,"59.0","0",NA,"","15","","",NA,"874.1","0.0"
