"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MCGIVNEY","-66.567","46.367","8102800","NB","1959","1","-9.9","0",NA,"8.9","0","-29.4","0","26.7","0",NA,"78.8","0",NA,"","7","","",NA,"865.8","0.0"
"MCGIVNEY","-66.567","46.367","8102800","NB","1959","2","-11.0","0",NA,"4.4","0","-28.3","0","50.8","0",NA,"76.2","0",NA,"","5","","",NA,"811.3","0.0"
"MCGIVNEY","-66.567","46.367","8102800","NB","1959","3","-5.0","1",NA,"12.2","1","-22.8","1","61.0","0",NA,"61.0","0",NA,"","3","","",NA,"688.7","0.0"
"MCGIVNEY","-66.567","46.367","8102800","NB","1959","4","3.6","0",NA,"18.9","0","-8.9","0","0.0","0",NA,"68.6","0",NA,"","8","","",NA,"431.7","0.0"
"MCGIVNEY","-66.567","46.367","8102800","NB","1959","5","11.9","0",NA,"31.1","0","-1.7","0","0.0","0",NA,"33.6","0",NA,"","6","","",NA,"200.5","11.4"
"MCGIVNEY","-66.567","46.367","8102800","NB","1959","6","12.8","0",NA,"28.3","0","2.8","0","0.0","0",NA,"124.4","0",NA,"","13","","",NA,"156.3","1.5"
"MCGIVNEY","-66.567","46.367","8102800","NB","1959","7","20.6","0",NA,"33.3","0","3.9","0","0.0","0",NA,"77.3","0",NA,"","6","","",NA,"17.7","97.7"
"MCGIVNEY","-66.567","46.367","8102800","NB","1959","8","17.5","0",NA,"31.7","0","3.9","0","0.0","0",NA,"150.4","0",NA,"","11","","",NA,"42.5","28.3"
"MCGIVNEY","-66.567","46.367","8102800","NB","1959","9","14.1","0",NA,"29.4","0","-3.3","0","0.0","0",NA,"62.0","0",NA,"","6","","",NA,"134.8","17.7"
"MCGIVNEY","-66.567","46.367","8102800","NB","1959","10","6.9","0",NA,"21.7","0","-10.0","0","5.9","0",NA,"114.6","0",NA,"","8","","",NA,"344.3","0.0"
"MCGIVNEY","-66.567","46.367","8102800","NB","1959","11","0.9","0",NA,"18.9","0","-16.1","0","28.0","0",NA,"225.7","0",NA,"","14","","",NA,"512.0","0.0"
"MCGIVNEY","-66.567","46.367","8102800","NB","1959","12","-5.5","0",NA,"7.2","0","-23.3","0","43.0","0",NA,"112.9","0",NA,"","10","","",NA,"729.8","0.0"
