"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BERTRAND","-65.067","47.750","8100518","NB","1995","1","-8.2","0","1.9","11.0","0","-26.0","0","111.4","0","157.0","123.4","0","136.0","92.0","19","0.0","30.9583333333333333333333333333333333333",NA,"812.5","0.0"
"BERTRAND","-65.067","47.750","8100518","NB","1995","2","-12.2","0","-2.8","5.5","0","-28.5","0","72.6","0","120.0","80.2","0","96.0","120.0","10","146.0",".04166666666666666666666666666666666667",NA,"846.5","0.0"
"BERTRAND","-65.067","47.750","8100518","NB","1995","3","-4.3","0","-0.5","11.5","0","-23.0","0","95.6","0","137.0","109.4","0","111.0","126.0","13","128.9","0","80.0","692.4","0.0"
"BERTRAND","-65.067","47.750","8100518","NB","1995","4","1.3","0","-1.1","12.5","0","-13.5","0","67.6","0","203.0","104.4","0","123.0","68.0","10","168.9","0","91.0","500.3","0.0"
"BERTRAND","-65.067","47.750","8100518","NB","1995","5","7.4","0","-1.8","23.0","0","-4.5","0","13.2","0","324.0","112.4","0","115.0","0.0","9","219.7","0","94.0","327.8","0.0"
"BERTRAND","-65.067","47.750","8100518","NB","1995","6","16.7","0","1.1","33.5","0","-1.0","0","0.0","0",NA,"42.2","0","57.0","0.0","6","292.2","0","112.0","72.0","32.7"
"BERTRAND","-65.067","47.750","8100518","NB","1995","7","20.6","0","1.9","32.5","0","10.5","0","0.0","0",NA,"73.4","0","82.0","0.0","13","276.1","0","107.0","4.9","86.0"
"BERTRAND","-65.067","47.750","8100518","NB","1995","8","18.9","0","0.5","34.5","0","5.0","0","0.0","0",NA,"46.0","0","47.0","0.0","8","299.7","0","117.0","37.2","66.6"
"BERTRAND","-65.067","47.750","8100518","NB","1995","9","12.5","0","-1.5","28.0","0","-1.0","0","0.0","0",NA,"65.8","0","78.0","0.0","9","231.7","0","121.0","169.3","3.3"
"BERTRAND","-65.067","47.750","8100518","NB","1995","10","9.0","0","1.7","23.0","0","-3.5","0","0.4","0","24.0","124.6","0","109.0","0.0","15","119.4","0","86.0","277.6","0.0"
"BERTRAND","-65.067","47.750","8100518","NB","1995","11","0.3","0","-0.8","14.5","0","-16.5","0","19.6","0","72.0","160.1","0","149.0","14.0","15","101.9","0","118.0","531.2","0.0"
"BERTRAND","-65.067","47.750","8100518","NB","1995","12","-6.8","0","-1.5","4.0","0","-22.5","0","115.0","0","159.0","125.2","0","115.0","58.0","14","91.6","0","115.0","769.5","0.0"
