"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"POINT LEPREAU","","","8104200","NB","1913","1","",,NA,"",,"",,"14.8","0",NA,"104.7","0",NA,"","11","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1913","2","",,NA,"",,"",,"60.8","0",NA,"82.2","0",NA,"","7","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1913","3","",,NA,"",,"",,"20.3","0",NA,"133.3","0",NA,"","10","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1913","4","",,NA,"",,"",,"1.3","0",NA,"70.6","0",NA,"","6","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1913","5","",,NA,"",,"",,"0.0","0",NA,"123.7","0",NA,"","6","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1913","6","",,NA,"",,"",,"0.0","0",NA,"31.5","0",NA,"","3","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1913","7","",,NA,"",,"",,"0.0","0",NA,"116.9","0",NA,"","6","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1913","8","",,NA,"",,"",,"0.0","0",NA,"68.1","0",NA,"","6","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1913","9","",,NA,"",,"",,"0.0","0",NA,"62.3","0",NA,"","5","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1913","10","",,NA,"",,"",,"0.0","0",NA,"131.1","0",NA,"","10","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1913","11","",,NA,"",,"",,"0.0","0",NA,"35.1","0",NA,"","3","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1913","12","",,NA,"",,"",,"8.8","0",NA,"67.8","0",NA,"","7","","",NA,"",""
