"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SACKVILLE","-64.383","45.850","8104501","NB","1992","1","-8.1","0","-0.7","9.5","0","-23.0","0","47.0","0","75.0","133.0","0","129.0","5.0","10","","",NA,"810.0","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1992","2","-8.4","0","-1.9","4.0","0","-24.5","0","119.8","0","271.0","138.0","0","185.0","85.0","16","","",NA,"765.1","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1992","3","-4.8","0","-2.7","10.0","0","-25.0","0","11.6","0","26.0","57.2","0","62.0","26.0","6","","",NA,"708.0","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1992","4","1.4","0","-2.0","15.0","0","-10.5","0","27.8","0","130.0","40.2","0","45.0","0.0","7","","",NA,"497.1","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1992","5","8.8","0","-0.7","28.0","0","-2.5","0","14.0","0","420.0","57.8","0","53.0","0.0","8","","",NA,"284.4","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1992","6","14.1","0","-0.1","24.5","0","-0.5","0","0.0","0",NA,"108.0","0","115.0","0.0","15","","",NA,"116.9","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1992","7","15.6","0","-1.9","26.0","0","5.0","0","0.0","0",NA,"101.8","0","118.0","0.0","12","","",NA,"77.7","4.6"
"SACKVILLE","-64.383","45.850","8104501","NB","1992","8","17.6","0","0.0","27.0","0","9.5","0","0.0","0",NA,"115.8","0","142.0","0.0","7","","",NA,"26.6","15.4"
"SACKVILLE","-64.383","45.850","8104501","NB","1992","9","14.5","0","0.8","22.0","0","1.5","0","0.0","0",NA,"25.6","0","24.0","0.0","5","","",NA,"105.5","1.8"
"SACKVILLE","-64.383","45.850","8104501","NB","1992","10","8.0","0","-0.2","19.0","0","-4.5","0","1.0","0","714.0","91.2","0","86.0","0.0","13","","",NA,"309.6","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1992","11","1.1","0","-1.4","15.0","0","-13.0","0","10.4","0","79.0","77.0","0","71.0","0.0","12","","",NA,"507.0","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1992","12","-3.6","0","0.3","8.0","0","-20.0","0","66.6","0","162.0","104.8","0","110.0","8.0","11","","",NA,"668.1","0.0"
