"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST LEONARD A","-67.832","47.158","8104928","NB","1995","1","-10.1","0","2.5","10.8","0","-35.8","0","94.2","0","120.0","155.7","0","170.0","49.0","14","88.8","0","78.0","871.4","0.0"
"ST LEONARD A","-67.832","47.158","8104928","NB","1995","2","-13.6","0","-2.3","4.2","0","-29.8","0","96.9","0","150.0","89.7","0","133.0","139.0","12","152.5","0","111.0","884.3","0.0"
"ST LEONARD A","-67.832","47.158","8104928","NB","1995","3","-4.3","0","0.6","9.6","0","-26.9","0","55.8","0","94.0","76.0","0","98.0","50.0","10","131.3","0","83.0","691.2","0.0"
"ST LEONARD A","-67.832","47.158","8104928","NB","1995","4","0.2","0","-2.7","13.2","0","-18.2","0","25.2","0","97.0","77.8","0","101.0","9.0","13","182.8","0","104.0","533.7","0.0"
"ST LEONARD A","-67.832","47.158","8104928","NB","1995","5","9.3","0","-0.7","20.9","0","-4.2","0","8.8","0","396.0","94.5","0","108.0","0.0","11","201.5","0","88.0","268.8","0.0"
"ST LEONARD A","-67.832","47.158","8104928","NB","1995","6","16.0","0","0.9","32.3","0","1.1","0","0.0","0",NA,"56.9","0","58.0","0.0","8","301.9","0","125.0","91.2","32.0"
"ST LEONARD A","-67.832","47.158","8104928","NB","1995","7","19.4","0","1.5","31.8","0","8.8","0","0.0","0",NA,"99.8","0","84.0","0.0","11","275.0","0","110.0","11.5","55.5"
"ST LEONARD A","-67.832","47.158","8104928","NB","1995","8","17.3","0","0.5","32.6","0","3.5","0","0.0","0",NA,"45.4","0","45.0","0.0","8","302.6","0","128.0","56.5","34.3"
"ST LEONARD A","-67.832","47.158","8104928","NB","1995","9","10.0","0","-1.9","25.1","0","-3.8","0","0.0","0","0.0","48.0","0","51.0","0.0","8","209.9","0","123.0","239.1","0.0"
"ST LEONARD A","-67.832","47.158","8104928","NB","1995","10","7.9","0","2.5","23.7","0","-5.1","0","0.6","0","9.0","137.8","0","137.0","0.0","15","113.2","0","89.0","314.1","0.0"
"ST LEONARD A","-67.832","47.158","8104928","NB","1995","11","-3.1","0","-2.0","15.2","0","-23.2","0","40.2","0","124.0","119.8","0","122.0","23.0","12","99.1","0","121.0","634.0","0.0"
"ST LEONARD A","-67.832","47.158","8104928","NB","1995","12","-10.6","0","-2.0","2.8","0","-23.2","0","79.0","0","121.0","58.0","0","64.0","57.0","13","90.3","0","95.0","885.7","0.0"
