"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OROMOCTO","-66.467","45.833","8103800","NB","1975","1","-8.7","0",NA,"6.7","0","-28.9","0","107.6","0",NA,"116.5","0",NA,"","11","","",NA,"828.3","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1975","2","-9.3","0",NA,"7.8","0","-27.8","0","35.9","0",NA,"53.2","0",NA,"","5","","",NA,"764.9","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1975","3","-3.2","0",NA,"12.2","0","-23.3","0","80.1","0",NA,"110.5","0",NA,"","15","","",NA,"656.9","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1975","4","2.5","0",NA,"17.8","0","-12.8","0","54.6","0",NA,"73.3","0",NA,"","9","","",NA,"465.9","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1975","5","11.7","0",NA,"28.3","0","-3.3","0","0.0","0",NA,"77.6","0",NA,"","11","","",NA,"196.0","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1975","6","16.7","0",NA,"33.9","0","0.0","0","0.0","0",NA,"67.9","0",NA,"","6","","",NA,"79.0","39.4"
"OROMOCTO","-66.467","45.833","8103800","NB","1975","7","20.5","0",NA,"33.3","0","6.1","0","0.0","0",NA,"121.4","0",NA,"","12","","",NA,"7.2","83.9"
"OROMOCTO","-66.467","45.833","8103800","NB","1975","8","18.2","0",NA,"37.2","0","2.8","0","0.0","0",NA,"26.4","0",NA,"","6","","",NA,"47.9","53.4"
"OROMOCTO","-66.467","45.833","8103800","NB","1975","9","13.3","0",NA,"23.3","0","-1.7","0","0.0","0",NA,"105.8","0",NA,"","8","","",NA,"140.9","0.1"
"OROMOCTO","-66.467","45.833","8103800","NB","1975","10","7.5","0",NA,"23.3","0","-6.7","0","0.0","0",NA,"81.8","0",NA,"","8","","",NA,"325.4","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1975","11","3.4","0",NA,"17.8","0","-11.7","0","24.1","0",NA,"170.6","0",NA,"","10","","",NA,"438.4","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1975","12","-7.5","0",NA,"12.2","0","-29.4","0","88.1","0",NA,"133.6","0",NA,"","15","","",NA,"791.3","0.0"
