"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUSQUASH","-66.333","45.200","8103400","NB","1924","1","",,NA,"",,"",,"45.8","0",NA,"150.1","0",NA,"","13","","",NA,"",""
"MUSQUASH","-66.333","45.200","8103400","NB","1924","2","",,NA,"",,"",,"49.6","0",NA,"49.6","0",NA,"","4","","",NA,"",""
"MUSQUASH","-66.333","45.200","8103400","NB","1924","3","",,NA,"",,"",,"32.5","0",NA,"56.6","0",NA,"","8","","",NA,"",""
"MUSQUASH","-66.333","45.200","8103400","NB","1924","4","",,NA,"",,"",,"17.8","0",NA,"86.1","0",NA,"","11","","",NA,"",""
"MUSQUASH","-66.333","45.200","8103400","NB","1924","5","",,NA,"",,"",,"0.0","0",NA,"101.2","0",NA,"","8","","",NA,"",""
"MUSQUASH","-66.333","45.200","8103400","NB","1924","6","",,NA,"",,"",,"0.0","0",NA,"51.6","0",NA,"","8","","",NA,"",""
"MUSQUASH","-66.333","45.200","8103400","NB","1924","7","",,NA,"",,"",,"0.0","0",NA,"67.7","0",NA,"","7","","",NA,"",""
"MUSQUASH","-66.333","45.200","8103400","NB","1924","8","",,NA,"",,"",,"0.0","0",NA,"159.0","0",NA,"","8","","",NA,"",""
"MUSQUASH","-66.333","45.200","8103400","NB","1924","9","",,NA,"",,"",,"0.0","0",NA,"74.9","0",NA,"","7","","",NA,"",""
"MUSQUASH","-66.333","45.200","8103400","NB","1924","10","",,NA,"",,"",,"0.0","0",NA,"44.0","0",NA,"","5","","",NA,"",""
"MUSQUASH","-66.333","45.200","8103400","NB","1924","11","",,NA,"",,"",,"30.5","0",NA,"73.6","0",NA,"","6","","",NA,"",""
"MUSQUASH","-66.333","45.200","8103400","NB","1924","12","",,NA,"",,"",,"5.8","0",NA,"86.1","0",NA,"","7","","",NA,"",""
