"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BATHURST","-65.650","47.617","8100500","NB","1964","1","-10.4","0",NA,"3.3","0","-24.4","0","48.5","0",NA,"68.7","0",NA,"","9","","",NA,"879.8","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1964","2","-8.6","1",NA,"4.4","0","-24.4","1","52.1","0",NA,"52.1","0",NA,"","7","","",NA,"743.4","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1964","3","-4.2","0",NA,"10.6","0","-25.0","0","48.2","0",NA,"60.1","0",NA,"","7","","",NA,"689.7","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1964","4","2.5","0",NA,"18.3","0","-18.3","0","26.6","0",NA,"36.5","0",NA,"","6","","",NA,"465.6","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1964","5","9.8","0",NA,"28.9","0","-3.9","0","0.0","0",NA,"80.8","0",NA,"","13","","",NA,"256.7","2.0"
"BATHURST","-65.650","47.617","8100500","NB","1964","6","14.2","0",NA,"30.6","0","0.6","0","0.0","0",NA,"118.1","0",NA,"","10","","",NA,"125.1","11.7"
"BATHURST","-65.650","47.617","8100500","NB","1964","7","17.8","0",NA,"33.9","0","2.2","0","0.0","0",NA,"46.5","0",NA,"","8","","",NA,"48.1","40.5"
"BATHURST","-65.650","47.617","8100500","NB","1964","8","16.3","0",NA,"27.8","0","4.4","0","0.0","0",NA,"82.3","0",NA,"","11","","",NA,"61.3","10.0"
"BATHURST","-65.650","47.617","8100500","NB","1964","9","11.9","0",NA,"25.0","0","-2.2","0","0.0","0",NA,"33.0","0",NA,"","4","","",NA,"184.3","1.2"
"BATHURST","-65.650","47.617","8100500","NB","1964","10","6.0","0",NA,"22.2","0","-2.8","0","0.8","0",NA,"80.4","0",NA,"","8","","",NA,"370.5","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1964","11","-0.6","0",NA,"10.6","0","-15.0","0","30.4","0",NA,"58.3","0",NA,"","8","","",NA,"558.9","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1964","12","-6.9","0",NA,"11.7","0","-25.0","0","97.8","0",NA,"109.5","0",NA,"","14","","",NA,"772.3","0.0"
