"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1958","1","-7.0","0",NA,"6.7","0","-25.6","0","67.4","0",NA,"99.4","0",NA,"","12","","",NA,"776.2","0.0"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1958","2","-10.3","0",NA,"6.1","0","-28.3","0","55.9","0",NA,"60.2","0",NA,"","15","","",NA,"792.9","0.0"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1958","4","5.4","0",NA,"21.7","0","-7.2","0","11.5","0",NA,"96.1","0",NA,"","9","","",NA,"377.0","0.0"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1958","5","9.1","0",NA,"21.7","0","-5.6","0","0.0","0",NA,"52.8","0",NA,"","8","","",NA,"274.5","0.0"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1958","6","12.8","0",NA,"26.1","0","-1.1","0","0.0","0",NA,"131.6","0",NA,"","15","","",NA,"158.7","1.8"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1958","7","17.4","0",NA,"28.9","0","3.9","0","0.0","0",NA,"128.0","0",NA,"","12","","",NA,"41.9","21.9"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1958","8","16.6","0",NA,"30.6","0","3.9","0","0.0","0",NA,"159.4","0",NA,"","16","","",NA,"58.8","15.6"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1958","9","12.0","0",NA,"26.1","0","-1.1","0","0.0","0",NA,"61.9","0",NA,"","6","","",NA,"184.4","3.6"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1958","10","6.2","12",NA,"20.6","12","-7.2","12","0.0","12",NA,"40.2","12",NA,"","7","","",NA,"223.7","0.0"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1958","11","0.1","0",NA,"12.8","0","-16.1","0","24.2","7",NA,"37.9","10",NA,"","6","","",NA,"537.1","0.0"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1958","12","",,NA,"",,"",,"27.9","0",NA,"27.9","0",NA,"","5","","",NA,"",""
