"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2003","1","-9.0","0",NA,"6.2","0","-21.8","0","",,NA,"71.8","0",NA,"33.0","7","","",NA,"837.8","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2003","2","-7.7","0",NA,"8.3","0","-26.4","0","",,NA,"126.9","0",NA,"33.0","10","","",NA,"720.2","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2003","3","-2.4","0",NA,"10.8","0","-19.7","0","",,NA,"243.6","1",NA,"","10","","",NA,"633.5","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2003","4","3.1","0",NA,"20.5","0","-11.0","0","",,NA,"100.4","0",NA,"0.0","9","","",NA,"446.9","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2003","5","9.3","3",NA,"24.1","2","-1.3","2","",,NA,"62.0","6",NA,"0.0","6","","",NA,"242.3","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2003","6","14.9","0",NA,"30.4","0","2.7","0","",,NA,"83.6","0",NA,"0.0","8","","",NA,"98.9","5.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2003","7","17.9","0",NA,"29.7","0","10.3","0","",,NA,"160.0","0",NA,"0.0","8","","",NA,"18.3","15.8"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2003","8","18.1","0",NA,"26.7","0","6.5","0","",,NA,"84.7","0",NA,"0.0","11","","",NA,"29.5","32.1"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2003","9","15.8","0",NA,"25.2","0","4.7","0","",,NA,"60.6","0",NA,"0.0","4","","",NA,"73.4","8.7"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2003","10","9.5","0",NA,"21.8","0","-2.3","0","",,NA,"",,NA,"0.0","","","",NA,"264.3","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2003","11","4.6","0",NA,"15.7","0","-6.7","0","",,NA,"111.0","0",NA,"0.0","7","","",NA,"402.8","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2003","12","-1.3","0",NA,"12.3","0","-14.1","0","",,NA,"156.9","0",NA,"","15","","",NA,"598.6","0.0"
