"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAUT SHIPPAGAN","-64.767","47.750","8102206","NB","1987","1","-10.1","0","-0.3","3.0","0","-26.5","0","64.9","0","88.0","64.9","0","67.0","79.0","10","","",NA,"872.5","0.0"
"HAUT SHIPPAGAN","-64.767","47.750","8102206","NB","1987","2","-9.1","0","0.5","4.0","0","-25.0","0","69.4","0","118.0","69.4","0","88.0","105.0","8","","",NA,"759.9","0.0"
"HAUT SHIPPAGAN","-64.767","47.750","8102206","NB","1987","3","-3.6","0","0.5","9.5","0","-20.5","0","34.2","0","55.0","44.2","0","48.0","60.0","8","","",NA,"670.2","0.0"
"HAUT SHIPPAGAN","-64.767","47.750","8102206","NB","1987","4","3.6","0","1.7","27.0","0","-7.0","0","31.0","0","90.0","89.2","0","108.0","0.0","9","","",NA,"430.8","0.0"
"HAUT SHIPPAGAN","-64.767","47.750","8102206","NB","1987","5","9.7","0","0.9","25.5","0","-3.5","0","0.0","0","0.0","52.4","0","61.0","0.0","8","","",NA,"257.6","0.0"
"HAUT SHIPPAGAN","-64.767","47.750","8102206","NB","1987","6","14.3","0","-0.7","25.0","0","4.0","0","0.0","0",NA,"94.3","0","126.0","","12","","",NA,"113.1","3.3"
"HAUT SHIPPAGAN","-64.767","47.750","8102206","NB","1987","7","19.2","0","0.5","31.5","0","9.0","0","0.0","0",NA,"76.6","0","95.0","","7","","",NA,"23.1","59.8"
"HAUT SHIPPAGAN","-64.767","47.750","8102206","NB","1987","8","17.0","0","-1.6","28.5","0","6.0","0","0.0","0",NA,"67.7","0","71.0","","10","","",NA,"51.2","20.0"
"HAUT SHIPPAGAN","-64.767","47.750","8102206","NB","1987","9","13.3","0","-0.9","27.0","0","0.5","0","0.0","0","0.0","53.8","0","73.0","","8","","",NA,"145.4","3.0"
"HAUT SHIPPAGAN","-64.767","47.750","8102206","NB","1987","10","7.7","0","0.1","16.0","0","-3.0","0","0.0","0","0.0","99.7","0","92.0","0.0","12","","",NA,"319.8","0.0"
"HAUT SHIPPAGAN","-64.767","47.750","8102206","NB","1987","11","0.3","0","-1.0","17.0","0","-7.5","0","9.2","0","35.0","58.5","0","57.0","0.0","9","","",NA,"532.5","0.0"
"HAUT SHIPPAGAN","-64.767","47.750","8102206","NB","1987","12","-4.8","0","0.3","6.5","0","-17.5","0","96.4","0","136.0","136.5","0","128.0","40.0","13","","",NA,"707.7","0.0"
