"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1960","1","-9.0","0","0.5","8.3","0","-27.2","0","104.4","0","164.0","141.0","0","138.0","51.0","13","130.6","0","109.0","835.9","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1960","2","-3.3","0","4.2","4.4","0","-26.1","0","43.3","0","111.0","127.3","0","182.0","48.0","10","55.1","0","42.0","616.5","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1960","3","-3.7","0","-1.5","8.9","0","-17.8","0","28.7","0","68.0","46.4","0","52.0","51.0","8","109.5","0","74.0","673.8","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1960","4","3.7","0","-1.1","18.3","0","-10.6","0","9.6","0","71.0","73.1","0","90.0","0.0","11","206.6","0","127.0","430.0","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1960","5","13.4","0","2.0","31.7","0","-1.7","0","0.0","0","0.0","130.7","0","126.0","0.0","9","238.3","0","115.0","154.6","10.9"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1960","6","16.5","0","0.1","30.0","0","3.3","0","0.0","0",NA,"67.0","0","78.0","0.0","9","228.5","0","102.0","65.6","19.8"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1960","7","18.4","0","-1.0","29.4","0","6.1","0","0.0","0",NA,"111.4","0","125.0","0.0","12","243.8","0","102.0","9.7","21.7"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1960","8","18.8","0","0.2","33.3","0","6.7","0","0.0","0",NA,"18.9","0","22.0","0.0","4","292.1","0","129.0","25.9","49.3"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1960","9","13.9","0","-0.1","30.0","0","0.6","0","0.0","0",NA,"65.6","0","69.0","0.0","5","171.6","0","100.0","135.4","11.1"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1960","10","6.5","0","-1.3","16.7","0","-7.8","0","0.0","0","0.0","101.4","0","113.0","0.0","9","167.0","0","117.0","355.0","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1960","11","2.7","0","1.0","17.2","0","-9.4","0","0.0","0","0.0","137.4","0","125.0","0.0","7","85.1","0","89.0","458.9","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1960","12","-6.4","0","-1.1","12.2","0","-23.3","0","37.1","0","90.0","88.8","0","97.0","10.0","8","119.0","0","116.0","756.1","0.0"
