"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAINT JOHN","-66.083","45.283","8104800","NB","1901","1","-6.9","0",NA,"6.1","0","-26.1","0","79.1","0",NA,"122.0","0",NA,"","12","","",NA,"771.7","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1901","2","-6.9","0",NA,"3.9","0","-15.6","0","25.5","0",NA,"26.0","0",NA,"","5","","",NA,"695.8","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1901","3","-1.1","0",NA,"9.4","0","-16.7","0","8.1","0",NA,"82.4","0",NA,"","14","","",NA,"592.4","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1901","4","6.6","0",NA,"18.3","0","-3.9","0","0.0","0",NA,"86.6","0",NA,"","8","","",NA,"341.2","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1901","5","9.7","0",NA,"21.1","0","0.0","0","0.0","0",NA,"103.4","0",NA,"","10","","",NA,"257.9","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1901","6","14.5","0",NA,"26.1","0","5.0","0","0.0","0",NA,"174.9","0",NA,"","10","","",NA,"108.1","2.7"
"SAINT JOHN","-66.083","45.283","8104800","NB","1901","7","17.5","0",NA,"28.9","0","9.4","0","0.0","0",NA,"29.5","0",NA,"","5","","",NA,"31.9","15.4"
"SAINT JOHN","-66.083","45.283","8104800","NB","1901","8","17.6","0",NA,"27.2","0","11.1","0","0.0","0",NA,"37.4","0",NA,"","6","","",NA,"24.7","11.8"
"SAINT JOHN","-66.083","45.283","8104800","NB","1901","9","14.5","0",NA,"26.7","0","4.4","0","0.0","0",NA,"85.2","0",NA,"","9","","",NA,"108.8","5.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1901","10","9.2","0",NA,"17.8","0","-0.6","0","0.0","0",NA,"42.9","0",NA,"","7","","",NA,"272.5","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1901","11","1.7","0",NA,"13.3","0","-10.6","0","2.7","0",NA,"82.4","0",NA,"","5","","",NA,"487.6","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1901","12","-2.5","0",NA,"10.6","0","-18.9","0","28.5","0",NA,"127.2","0",NA,"","12","","",NA,"635.4","0.0"
