"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1943","1","-11.4","0",NA,"2.2","0","-27.2","0","33.8","0",NA,"34.3","0",NA,"","7","","",NA,"912.8","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1943","2","-6.6","0",NA,"11.1","0","-32.8","0","55.3","0",NA,"94.6","0",NA,"","11","","",NA,"689.6","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1943","3","-3.8","0",NA,"12.2","0","-23.3","0","53.9","0",NA,"75.0","0",NA,"","10","","",NA,"677.2","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1943","4","1.8","0",NA,"21.7","0","-11.7","0","37.4","0",NA,"84.5","0",NA,"","13","","",NA,"485.5","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1943","5","10.2","0",NA,"28.9","0","-2.8","0","0.0","0",NA,"89.9","0",NA,"","8","","",NA,"242.9","0.6"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1943","6","14.9","0",NA,"30.0","0","0.0","0","0.0","0",NA,"125.2","0",NA,"","14","","",NA,"108.0","16.3"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1943","7","19.2","0",NA,"33.9","0","4.4","0","0.0","0",NA,"112.4","0",NA,"","8","","",NA,"28.4","67.1"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1943","8","17.3","0",NA,"30.6","0","7.8","0","0.0","0",NA,"158.4","0",NA,"","16","","",NA,"42.6","21.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1943","9","13.4","0",NA,"28.3","0","-0.6","0","0.0","0",NA,"109.6","0",NA,"","11","","",NA,"148.6","9.7"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1943","10","8.9","0",NA,"23.9","0","-3.3","0","0.0","0",NA,"174.4","0",NA,"","17","","",NA,"283.6","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1943","11","1.5","0",NA,"16.7","0","-12.2","0","10.0","0",NA,"84.1","0",NA,"","11","","",NA,"496.0","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1943","12","-10.1","0",NA,"3.3","0","-29.4","0","36.5","0",NA,"37.7","0",NA,"","11","","",NA,"870.8","0.0"
