"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MINTO","-66.033","46.033","8103000","NB","1960","1","-8.7","1",NA,"13.3","1","-32.2","1","118.4","0",NA,"153.4","0",NA,"","10","","",NA,"801.4","0.0"
"MINTO","-66.033","46.033","8103000","NB","1960","2","-2.9","0",NA,"9.4","0","-30.0","0","39.0","0",NA,"149.5","0",NA,"","12","","",NA,"606.2","0.0"
"MINTO","-66.033","46.033","8103000","NB","1960","3","-3.2","0",NA,"9.4","0","-22.2","0","38.4","0",NA,"74.8","0",NA,"","7","","",NA,"658.2","0.0"
"MINTO","-66.033","46.033","8103000","NB","1960","4","3.8","0",NA,"18.3","0","-9.4","0","3.8","0",NA,"102.2","0",NA,"","11","","",NA,"425.7","0.0"
"MINTO","-66.033","46.033","8103000","NB","1960","5","13.0","0",NA,"30.0","0","-1.7","0","0.0","0",NA,"73.7","0",NA,"","8","","",NA,"161.9","6.5"
"MINTO","-66.033","46.033","8103000","NB","1960","6","17.0","0",NA,"30.6","0","3.9","0","0.0","0",NA,"111.3","0",NA,"","16","","",NA,"54.1","22.7"
"MINTO","-66.033","46.033","8103000","NB","1960","7","18.8","1",NA,"30.0","1","8.9","1","0.0","0",NA,"88.4","0",NA,"","15","","",NA,"11.5","36.8"
"MINTO","-66.033","46.033","8103000","NB","1960","8","19.4","0",NA,"33.9","0","5.0","0","0.0","0",NA,"8.8","0",NA,"","3","","",NA,"18.7","61.3"
"MINTO","-66.033","46.033","8103000","NB","1960","9","13.4","0",NA,"31.7","0","-1.1","0","0.0","0",NA,"79.6","0",NA,"","8","","",NA,"144.4","6.9"
"MINTO","-66.033","46.033","8103000","NB","1960","10","7.1","0",NA,"17.8","0","-4.4","0","0.0","0",NA,"89.8","0",NA,"","8","","",NA,"338.2","0.0"
"MINTO","-66.033","46.033","8103000","NB","1960","11","3.7","0",NA,"16.1","0","-8.9","0","0.0","0",NA,"120.2","0",NA,"","8","","",NA,"430.0","0.0"
"MINTO","-66.033","46.033","8103000","NB","1960","12","-6.0","8",NA,"15.0","0","-24.4","8","53.6","0",NA,"89.5","0",NA,"","10","","",NA,"552.4","0.0"
