"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAINT JOHN","-66.083","45.283","8104800","NB","1922","1","-8.0","0",NA,"6.7","0","-25.0","0","54.1","0",NA,"85.2","0",NA,"","8","","",NA,"806.3","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1922","2","-6.5","0",NA,"7.2","0","-25.6","0","57.0","0",NA,"74.2","0",NA,"","10","","",NA,"686.1","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1922","3","-0.3","0",NA,"12.2","0","-18.3","0","9.6","0",NA,"83.7","0",NA,"","7","","",NA,"568.7","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1922","4","4.3","0",NA,"15.6","0","-2.8","0","0.3","0",NA,"63.5","0",NA,"","7","","",NA,"412.3","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1922","5","10.0","0",NA,"23.9","0","0.6","0","0.0","0",NA,"66.9","0",NA,"","8","","",NA,"248.9","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1922","6","14.1","0",NA,"25.0","0","6.7","0","0.0","0",NA,"78.0","0",NA,"","14","","",NA,"116.2","0.4"
"SAINT JOHN","-66.083","45.283","8104800","NB","1922","7","15.6","0",NA,"25.0","0","8.3","0","0.0","0",NA,"103.3","0",NA,"","11","","",NA,"74.7","1.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1922","8","15.9","0",NA,"25.6","0","8.3","0","0.0","0",NA,"264.8","0",NA,"","13","","",NA,"68.9","3.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1922","9","12.6","0",NA,"24.4","0","0.0","0","0.0","0",NA,"39.7","0",NA,"","4","","",NA,"162.9","0.6"
"SAINT JOHN","-66.083","45.283","8104800","NB","1922","10","7.6","0",NA,"22.2","0","-3.9","0","0.3","0",NA,"129.4","0",NA,"","9","","",NA,"322.7","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1922","11","1.3","0",NA,"9.4","0","-7.2","0","11.9","0",NA,"63.0","0",NA,"","10","","",NA,"502.0","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1922","12","-6.5","0",NA,"7.2","0","-25.6","0","100.9","0",NA,"128.1","0",NA,"","14","","",NA,"759.4","0.0"
