"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BATHURST","-65.650","47.617","8100502","NB","1978","1","-10.9","0",NA,"9.4","0","-26.7","0","111.4","0",NA,"143.7","0",NA,"66.0","12","","",NA,"896.4","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1978","2","-9.1","0",NA,"3.3","0","-28.3","0","55.6","0",NA,"55.6","0",NA,"79.0","5","","",NA,"759.0","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1978","3","-5.6","0",NA,"6.1","0","-22.2","0","97.1","0",NA,"120.3","0",NA,"104.0","11","","",NA,"731.2","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1978","4","0.7","0",NA,"8.3","0","-16.0","0","50.0","0",NA,"79.8","0",NA,"10.0","12","","",NA,"519.3","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1978","5","9.8","0",NA,"28.9","0","-3.3","0","1.5","0",NA,"24.1","0",NA,"0.0","4","","",NA,"252.8","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1978","6","16.4","0",NA,"30.6","0","1.7","0","0.0","0",NA,"63.7","0",NA,"0.0","10","","",NA,"71.6","23.7"
"BATHURST","-65.650","47.617","8100502","NB","1978","7","18.8","0",NA,"28.3","0","7.2","0","0.0","0",NA,"51.0","0",NA,"0.0","6","","",NA,"25.7","50.8"
"BATHURST","-65.650","47.617","8100502","NB","1978","8","18.0","0",NA,"33.9","0","2.8","0","0.0","0",NA,"32.9","0",NA,"0.0","6","","",NA,"45.2","46.5"
"BATHURST","-65.650","47.617","8100502","NB","1978","9","10.8","0",NA,"26.1","0","-2.8","0","0.0","0",NA,"35.1","0",NA,"0.0","5","","",NA,"217.7","3.1"
"BATHURST","-65.650","47.617","8100502","NB","1978","10","6.4","0",NA,"18.3","0","-7.8","0","0.0","0",NA,"78.5","0",NA,"0.0","12","","",NA,"359.1","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1978","11","-1.0","0",NA,"16.5","0","-18.0","0","17.8","0",NA,"42.3","0",NA,"36.0","6","","",NA,"568.5","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1978","12","-7.7","0",NA,"3.5","0","-21.5","0","147.0","0",NA,"150.0","0",NA,"185.0","17","","",NA,"797.9","0.0"
