"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1973","1","-10.5","0",NA,"9.4","0","-35.0","0","51.9","0",NA,"78.3","0",NA,"","9","","",NA,"883.6","0.0"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1973","2","-9.2","0",NA,"8.9","0","-33.9","0","66.1","0",NA,"91.5","0",NA,"","11","","",NA,"761.8","0.0"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1973","3","-1.2","0",NA,"15.6","0","-29.4","0","11.5","0",NA,"68.4","0",NA,"","10","","",NA,"594.8","0.0"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1973","4","2.9","0",NA,"21.7","0","-12.2","0","62.0","0",NA,"178.8","0",NA,"","9","","",NA,"453.9","0.0"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1973","5","8.7","0",NA,"22.8","0","-3.3","0","0.0","0",NA,"165.8","0",NA,"","14","","",NA,"286.9","0.0"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1973","6","17.5","0",NA,"30.6","0","-1.1","0","0.0","0",NA,"36.6","0",NA,"","8","","",NA,"67.2","53.0"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1973","7","20.8","0",NA,"33.3","0","5.6","0","0.0","0",NA,"92.9","0",NA,"","13","","",NA,"4.6","91.8"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1973","8","18.2","3",NA,"32.2","0","1.7","3","0.0","0",NA,"67.3","0",NA,"","12","","",NA,"28.2","34.6"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1973","9","11.6","0",NA,"29.4","0","-3.9","0","0.0","0",NA,"57.2","0",NA,"","5","","",NA,"200.9","10.2"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1973","10","5.4","0",NA,"23.9","0","-10.6","0","0.0","0",NA,"66.3","0",NA,"","8","","",NA,"390.9","0.0"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1973","11","-1.7","0",NA,"12.2","0","-19.4","0","36.5","0",NA,"85.3","0",NA,"","9","","",NA,"592.3","0.0"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1973","12","-3.8","0",NA,"12.2","0","-19.4","0","40.5","0",NA,"166.9","0",NA,"","15","","",NA,"677.0","0.0"
