"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAINT JOHN","-66.083","45.283","8104800","NB","1897","1","-7.1","0",NA,"11.7","0","-25.6","0","52.6","0",NA,"100.6","0",NA,"","10","","",NA,"777.2","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1897","2","-5.9","0",NA,"5.6","0","-18.9","0","26.2","0",NA,"27.5","0",NA,"","4","","",NA,"669.9","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1897","3","-1.7","0",NA,"8.3","0","-22.8","0","40.1","0",NA,"128.7","0",NA,"","14","","",NA,"609.8","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1897","4","3.9","0",NA,"16.7","0","-8.9","0","29.5","0",NA,"97.3","0",NA,"","13","","",NA,"422.9","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1897","5","9.4","0",NA,"18.3","0","-1.7","0","0.5","0",NA,"253.1","0",NA,"","18","","",NA,"265.4","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1897","6","13.3","0",NA,"23.3","0","5.6","0","0.0","0",NA,"92.1","0",NA,"","13","","",NA,"141.2","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1897","7","16.0","0",NA,"26.1","0","8.3","0","0.0","0",NA,"69.3","0",NA,"","10","","",NA,"67.9","6.9"
"SAINT JOHN","-66.083","45.283","8104800","NB","1897","8","17.1","0",NA,"25.0","0","8.9","0","0.0","0",NA,"98.4","0",NA,"","9","","",NA,"37.4","8.6"
"SAINT JOHN","-66.083","45.283","8104800","NB","1897","9","12.9","0",NA,"28.9","0","2.8","0","0.0","0",NA,"35.6","0",NA,"","6","","",NA,"154.0","2.3"
"SAINT JOHN","-66.083","45.283","8104800","NB","1897","10","8.2","0",NA,"20.6","0","-3.3","0","0.0","0",NA,"13.0","0",NA,"","4","","",NA,"302.4","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1897","11","2.0","0",NA,"12.8","0","-13.3","0","25.4","0",NA,"166.7","0",NA,"","15","","",NA,"479.3","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1897","12","-3.0","0",NA,"12.2","0","-16.1","0","9.2","0",NA,"73.2","0",NA,"","8","","",NA,"650.0","0.0"
