"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BATHURST","-65.650","47.617","8100502","NB","1982","1","-13.1","0",NA,"5.0","0","-32.0","0","82.9","0",NA,"91.7","0",NA,"58.0","12","","",NA,"963.9","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1982","2","-11.2","0",NA,"1.5","0","-26.5","0","83.2","0",NA,"87.6","0",NA,"93.0","10","","",NA,"816.2","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1982","3","-4.5","0",NA,"12.0","0","-25.0","0","37.0","0",NA,"60.4","0",NA,"42.0","9","","",NA,"698.7","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1982","4","1.7","0",NA,"16.0","0","-12.0","0","71.1","0",NA,"99.2","0",NA,"6.0","11","","",NA,"489.5","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1982","5","9.3","0",NA,"27.5","0","-2.0","0","0.0","0",NA,"30.8","0",NA,"0.0","5","","",NA,"269.4","1.0"
"BATHURST","-65.650","47.617","8100502","NB","1982","6","13.9","0",NA,"26.0","0","1.5","0","0.0","0",NA,"140.4","0",NA,"0.0","11","","",NA,"123.1","0.8"
"BATHURST","-65.650","47.617","8100502","NB","1982","7","19.1","0",NA,"34.0","0","7.5","0","0.0","0",NA,"157.2","0",NA,"0.0","9","","",NA,"27.7","60.8"
"BATHURST","-65.650","47.617","8100502","NB","1982","8","15.3","0",NA,"30.0","0","2.0","0","0.0","0",NA,"122.9","0",NA,"0.0","17","","",NA,"93.5","10.9"
"BATHURST","-65.650","47.617","8100502","NB","1982","9","13.2","0",NA,"29.5","0","0.5","0","0.0","0",NA,"136.6","0",NA,"0.0","11","","",NA,"151.3","6.3"
"BATHURST","-65.650","47.617","8100502","NB","1982","10","7.7","0",NA,"21.0","0","-5.0","0","0.0","0",NA,"30.5","0",NA,"0.0","6","","",NA,"319.6","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1982","11","1.6","0",NA,"20.5","0","-15.0","0","30.6","0",NA,"94.7","0",NA,"9.0","10","","",NA,"490.6","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1982","12","-5.0","0",NA,"13.0","0","-22.5","0","24.8","0",NA,"57.2","0",NA,"1.0","13","","",NA,"714.1","0.0"
