"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HARVEY STATION","-67.033","45.667","8102201","NB","1980","1","-7.8","0",NA,"6.5","0","-21.5","0","26.0","0",NA,"40.0","0",NA,"10.0","5","","",NA,"800.9","0.0"
"HARVEY STATION","-67.033","45.667","8102201","NB","1980","2","-8.4","0",NA,"5.5","0","-24.0","0","35.0","0",NA,"35.0","0",NA,"28.0","5","","",NA,"765.0","0.0"
"HARVEY STATION","-67.033","45.667","8102201","NB","1980","3","-3.5","0",NA,"7.5","0","-22.5","0","60.0","0",NA,"112.4","0",NA,"0.0","10","","",NA,"666.3","0.0"
"HARVEY STATION","-67.033","45.667","8102201","NB","1980","4","5.1","0",NA,"19.5","0","-5.5","0","15.5","0",NA,"98.7","0",NA,"0.0","13","","",NA,"385.7","0.0"
"HARVEY STATION","-67.033","45.667","8102201","NB","1980","5","11.0","0",NA,"24.0","0","-3.0","0","0.0","0",NA,"20.6","0",NA,"0.0","5","","",NA,"216.3","0.0"
"HARVEY STATION","-67.033","45.667","8102201","NB","1980","6","14.8","0",NA,"26.5","0","5.5","0","0.0","0",NA,"67.4","0",NA,"0.0","12","","",NA,"108.8","13.9"
"HARVEY STATION","-67.033","45.667","8102201","NB","1980","7","19.6","0",NA,"29.5","0","9.5","0","0.0","0",NA,"168.4","0",NA,"0.0","17","","",NA,"13.5","62.6"
"HARVEY STATION","-67.033","45.667","8102201","NB","1980","8","19.6","0",NA,"29.0","0","7.5","0","0.0","0",NA,"73.9","0",NA,"0.0","7","","",NA,"11.3","60.2"
"HARVEY STATION","-67.033","45.667","8102201","NB","1980","9","12.9","0",NA,"27.5","0","-2.0","0","0.0","0",NA,"124.3","0",NA,"0.0","17","","",NA,"167.5","15.1"
"HARVEY STATION","-67.033","45.667","8102201","NB","1980","10","5.8","0",NA,"19.5","0","-5.5","0","0.0","0",NA,"136.2","0",NA,"0.0","11","","",NA,"378.0","0.0"
"HARVEY STATION","-67.033","45.667","8102201","NB","1980","11","0.4","0",NA,"10.5","0","-8.5","0","56.0","0",NA,"98.8","0",NA,"0.0","9","","",NA,"527.6","0.0"
"HARVEY STATION","-67.033","45.667","8102201","NB","1980","12","-10.4","0",NA,"5.0","0","-32.0","0","97.5","0",NA,"123.2","0",NA,"40.0","14","","",NA,"881.6","0.0"
