"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON A","-64.684","46.105","8103200","NB","1980","1","-8.1","0","0.7","10.7","0","-20.3","0","26.5","0","34.0","41.0","0","40.0","12.0","5","142.1","0","122.0","809.8","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1980","2","-8.9","0","-1.3","4.9","0","-21.1","0","36.8","0","57.0","32.3","0","36.0","22.0","6","116.5","0","94.0","780.0","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1980","3","-4.1","0","-1.2","9.1","0","-22.7","0","39.6","0","61.0","117.9","0","102.0","1.0","11","122.2","0","87.0","684.6","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1980","4","4.8","0","1.3","18.8","0","-8.4","0","0.4","0","1.0","79.8","0","82.0","0.0","12","145.2","0","88.0","394.7","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1980","5","8.8","0","-1.2","23.0","0","-2.5","0","0.0","0","0.0","49.9","0","51.0","0.0","9","222.6","0","107.0","285.9","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1980","6","14.2","0","-1.0","31.8","0","3.8","0","0.0","0",NA,"99.9","0","106.0","0.0","13","252.8","0","109.0","126.0","12.1"
"MONCTON A","-64.684","46.105","8103200","NB","1980","7","17.7","0","-1.1","29.0","0","6.3","0","0.0","0",NA,"118.2","0","128.0","0.0","15","176.6","0","69.0","40.5","31.2"
"MONCTON A","-64.684","46.105","8103200","NB","1980","8","18.4","0","0.3","30.0","0","6.4","0","0.0","0",NA,"99.8","0","123.0","0.0","11","238.1","0","99.0","24.8","37.7"
"MONCTON A","-64.684","46.105","8103200","NB","1980","9","11.7","0","-1.9","26.8","0","-3.3","0","0.0","0",NA,"127.5","0","136.0","0.0","14","157.3","0","91.0","197.0","7.7"
"MONCTON A","-64.684","46.105","8103200","NB","1980","10","6.3","0","-1.3","20.5","0","-5.0","0","0.0","0","0.0","102.4","0","90.0","0.0","10","132.2","0","89.0","362.4","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1980","11","0.8","0","-1.1","12.6","0","-11.4","0","50.0","0","258.0","134.9","0","126.0","3.0","14","86.0","0","90.0","516.9","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1980","12","-8.7","0","-3.9","8.6","0","-28.4","0","76.2","0","122.0","152.2","0","133.0","26.0","17","95.4","0","94.0","827.6","0.0"
