"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON","-64.790","46.101","8103100","NB","2007","1","-6.6","0","1.5","13.0","0","-24.0","0","32.8","0","49.0","92.9","0","95.0","12.0","7","","",NA,"763.8","0.0"
"MONCTON","-64.790","46.101","8103100","NB","2007","2","-8.9","0","-1.9","5.0","0","-23.0","0","38.0","0","71.0","40.2","0","48.0","15.0","6","","",NA,"752.8","0.0"
"MONCTON","-64.790","46.101","8103100","NB","2007","3","-0.8","0","1.5","13.0","0","-22.0","0","26.8","0","46.0","68.6","0","65.0","0.0","12","","",NA,"582.4","0.0"
"MONCTON","-64.790","46.101","8103100","NB","2007","4","3.3","0","-0.9","27.5","0","-9.0","0","51.6","0","181.0","123.8","0","135.0","0.0","10","","",NA,"442.1","0.0"
"MONCTON","-64.790","46.101","8103100","NB","2007","5","8.9","10","-1.8","27.5","10","-5.0","10","4.0","10",NA,"71.6","10",NA,"0.0","7","","",NA,"191.3","0.5"
"MONCTON","-64.790","46.101","8103100","NB","2007","6","16.2","8","0.2","27.0","8","2.0","8","0.0","8",NA,"83.4","8",NA,"0.0","11","","",NA,"48.9","9.4"
"MONCTON","-64.790","46.101","8103100","NB","2007","7","20.1","0","0.6","33.0","0","6.0","0","0.0","0",NA,"76.0","0","90.0","0.0","13","","",NA,"21.2","87.3"
"MONCTON","-64.790","46.101","8103100","NB","2007","8","19.2","0","0.2","33.5","0","5.0","0","0.0","0",NA,"67.6","0","88.0","0.0","7","","",NA,"23.4","61.2"
"MONCTON","-64.790","46.101","8103100","NB","2007","9","15.4","2","0.9","31.5","2","1.0","2","0.0","2",NA,"81.2","2",NA,"0.0","6","","",NA,"90.5","16.3"
"MONCTON","-64.790","46.101","8103100","NB","2007","10","10.4","3","2.1","24.5","3","-4.0","3","0.0","3",NA,"50.2","3",NA,"0.0","8","","",NA,"215.0","2.0"
"MONCTON","-64.790","46.101","8103100","NB","2007","11","2.7","3","0.2","19.0","3","-10.5","3","22.4","3",NA,"136.2","3",NA,"0.0","8","","",NA,"413.8","0.0"
"MONCTON","-64.790","46.101","8103100","NB","2007","12","-6.8","0","-2.5","10.5","0","-22.0","0","125.4","0","247.0","131.4","0","131.0","25.0","14","","",NA,"769.4","0.0"
