"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SACKVILLE","-64.383","45.850","8104501","NB","1997","1","-7.2","0","0.2","8.5","0","-22.5","0","55.2","0","88.0","106.4","0","103.0","8.0","12","","",NA,"782.6","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1997","2","-6.6","0","-0.1","5.0","0","-20.5","0","40.6","0","92.0","75.0","0","100.0","20.0","10","","",NA,"688.7","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1997","3","-4.3","0","-2.1","7.0","0","-20.5","0","69.4","0","153.0","121.6","0","131.0","16.0","15","","",NA,"691.0","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1997","4","2.0","0","-1.5","13.0","0","-8.5","0","56.8","0","266.0","85.8","0","96.0","1.0","12","","",NA,"480.1","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1997","5","8.6","0","-0.8","21.0","0","-1.0","0","0.0","0","0.0","108.6","0","100.0","0.0","19","","",NA,"290.3","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1997","6","13.8","0","-0.4","28.0","0","0.5","0","0.0","0",NA,"87.4","0","93.0","0.0","15","","",NA,"128.3","2.5"
"SACKVILLE","-64.383","45.850","8104501","NB","1997","7","18.1","0","0.6","30.0","0","8.0","0","0.0","0",NA,"72.0","0","83.0","0.0","5","","",NA,"21.8","25.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1997","8","17.6","0","0.0","25.5","0","7.0","0","0.0","0",NA,"37.2","0","46.0","0.0","10","","",NA,"28.3","14.8"
"SACKVILLE","-64.383","45.850","8104501","NB","1997","9","14.4","0","0.6","23.5","0","2.0","0","0.0","0",NA,"161.4","0","151.0","0.0","13","","",NA,"111.5","2.6"
"SACKVILLE","-64.383","45.850","8104501","NB","1997","10","6.5","0","-1.7","17.0","0","-4.0","0","2.0","0","######","22.0","0","21.0","0.0","5","","",NA,"355.8","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1997","11","1.3","0","-1.2","17.0","0","-10.5","0","51.0","0","388.0","109.2","0","101.0","32.0","13","","",NA,"501.5","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1997","12","-3.9","0","0.0","9.0","0","-20.5","0","50.2","0","122.0","67.8","0","71.0","24.0","11","","",NA,"678.1","0.0"
