"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BATHURST","-65.650","47.617","8100500","NB","1962","1","-11.9","3",NA,"8.9","2","-28.9","2","36.4","0",NA,"52.7","0",NA,"","6","","",NA,"837.3","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1962","2","-13.9","0",NA,"4.4","0","-33.3","0","22.7","0",NA,"25.7","0",NA,"","7","","",NA,"893.8","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1962","3","-1.3","0",NA,"16.1","0","-17.8","0","24.2","0",NA,"45.8","0",NA,"","6","","",NA,"598.5","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1962","4","3.1","0",NA,"16.7","0","-7.8","0","44.0","0",NA,"65.2","0",NA,"","7","","",NA,"448.5","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1962","5","8.3","1",NA,"30.0","1","-3.9","0","0.0","0",NA,"35.8","0",NA,"","7","","",NA,"289.7","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1962","6","15.8","0",NA,"32.8","0","5.0","0","0.0","0",NA,"73.6","0",NA,"","7","","",NA,"99.3","34.7"
"BATHURST","-65.650","47.617","8100500","NB","1962","7","15.1","0",NA,"29.4","0","3.9","0","0.0","0",NA,"161.1","0",NA,"","14","","",NA,"96.4","5.7"
"BATHURST","-65.650","47.617","8100500","NB","1962","8","17.6","0",NA,"28.9","0","5.6","0","0.0","0",NA,"142.7","0",NA,"","9","","",NA,"46.6","32.7"
"BATHURST","-65.650","47.617","8100500","NB","1962","9","12.2","2",NA,"27.2","1","0.0","1","0.0","0",NA,"128.8","0",NA,"","14","","",NA,"168.6","4.8"
"BATHURST","-65.650","47.617","8100500","NB","1962","10","6.8","0",NA,"23.9","0","-6.1","0","0.0","11",NA,"125.8","0",NA,"","10","","",NA,"347.1","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1962","11","0.6","0",NA,"12.2","0","-9.4","0","1.3","0",NA,"122.4","0",NA,"","8","","",NA,"520.8","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1962","12","-6.7","0",NA,"10.6","0","-22.2","0","68.0","0",NA,"96.1","0",NA,"","10","","",NA,"767.2","0.0"
