"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MIRAMICHI A","-65.468","47.009","8101000","NB","1960","1","-8.4","0","2.4","7.2","0","-26.1","0","117.1","0","166.0","159.3","0","183.0","64.0","14","131.2","0","110.0","819.9","0.0"
"MIRAMICHI A","-65.468","47.009","8101000","NB","1960","2","-3.5","0","5.4","3.9","0","-23.3","0","117.8","0","216.0","175.0","0","247.0","66.0","18","70.4","0","58.0","623.3","0.0"
"MIRAMICHI A","-65.468","47.009","8101000","NB","1960","3","-3.9","0","-0.5","5.6","0","-18.9","0","113.0","0","190.0","131.3","0","145.0","86.0","17","102.3","0","67.0","679.5","0.0"
"MIRAMICHI A","-65.468","47.009","8101000","NB","1960","4","2.9","0","-0.4","16.7","0","-11.7","0","6.1","0","24.0","50.9","0","60.0","0.0","7","223.1","0","142.0","454.0","0.0"
"MIRAMICHI A","-65.468","47.009","8101000","NB","1960","5","12.0","0","2.0","31.1","0","-2.2","0","0.0","0","0.0","83.3","0","84.0","0.0","6","225.3","0","112.0","195.6","11.0"
"MIRAMICHI A","-65.468","47.009","8101000","NB","1960","6","16.9","0","1.1","32.2","0","2.8","0","0.0","0",NA,"69.1","0","80.0","0.0","10","229.0","0","98.0","65.2","31.1"
"MIRAMICHI A","-65.468","47.009","8101000","NB","1960","7","19.0","0","-0.1","30.6","0","7.8","0","0.0","0",NA,"64.9","0","65.0","0.0","13","257.5","0","102.0","10.6","41.7"
"MIRAMICHI A","-65.468","47.009","8101000","NB","1960","8","19.9","0","1.4","36.1","0","6.7","0","0.0","0",NA,"10.3","0","11.0","0.0","2","323.7","0","143.0","16.6","75.0"
"MIRAMICHI A","-65.468","47.009","8101000","NB","1960","9","14.1","0","0.6","29.4","0","-0.6","0","0.0","0",NA,"49.8","0","59.0","0.0","4","186.7","0","109.0","127.3","11.4"
"MIRAMICHI A","-65.468","47.009","8101000","NB","1960","10","6.4","0","-0.5","16.7","0","-7.8","0","0.0","0","0.0","90.2","0","101.0","0.0","9","194.3","0","136.0","359.8","0.0"
"MIRAMICHI A","-65.468","47.009","8101000","NB","1960","11","1.9","0","1.1","17.2","0","-9.4","0","4.8","0","18.0","108.2","0","108.0","0.0","11","85.3","0","94.0","484.1","0.0"
"MIRAMICHI A","-65.468","47.009","8101000","NB","1960","12","-6.3","0","-0.1","11.1","0","-23.3","0","81.1","0","163.0","111.3","0","131.0","20.0","10","109.3","0","107.0","753.3","0.0"
