"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURNT CHURCH","-65.133","47.233","8100601","NB","1975","1","-10.3","0",NA,"7.2","0","-31.7","0","69.1","0",NA,"100.9","0",NA,"","7","","",NA,"876.0","0.0"
"BURNT CHURCH","-65.133","47.233","8100601","NB","1975","2","-11.8","0",NA,"5.0","0","-34.4","0","16.2","0",NA,"35.5","0",NA,"","6","","",NA,"834.2","0.0"
"BURNT CHURCH","-65.133","47.233","8100601","NB","1975","3","-4.2","0",NA,"12.2","0","-26.7","0","73.9","0",NA,"95.3","0",NA,"","11","","",NA,"686.9","0.0"
"BURNT CHURCH","-65.133","47.233","8100601","NB","1975","4","0.9","4",NA,"12.2","2","-14.4","4","114.3","0",NA,"127.3","0",NA,"","4","","",NA,"443.6","0.0"
"BURNT CHURCH","-65.133","47.233","8100601","NB","1975","5","8.9","0",NA,"28.3","0","-6.1","0","0.0","0",NA,"69.7","0",NA,"","8","","",NA,"281.4","0.1"
"BURNT CHURCH","-65.133","47.233","8100601","NB","1975","6","16.2","0",NA,"35.0","0","-0.6","0","0.0","0",NA,"56.7","0",NA,"","5","","",NA,"100.5","45.0"
"BURNT CHURCH","-65.133","47.233","8100601","NB","1975","7","21.3","0",NA,"35.0","0","4.4","0","0.0","0",NA,"139.8","0",NA,"","10","","",NA,"9.4","112.0"
"BURNT CHURCH","-65.133","47.233","8100601","NB","1975","8","17.8","0",NA,"33.3","0","2.8","0","0.0","0",NA,"17.8","0",NA,"","4","","",NA,"51.2","43.6"
"BURNT CHURCH","-65.133","47.233","8100601","NB","1975","9","12.9","0",NA,"24.4","0","0.0","0","0.0","0",NA,"70.7","0",NA,"","8","","",NA,"153.1","0.0"
"BURNT CHURCH","-65.133","47.233","8100601","NB","1975","10","6.3","0",NA,"23.3","0","-8.3","0","0.0","0",NA,"50.8","0",NA,"","8","","",NA,"362.4","0.0"
"BURNT CHURCH","-65.133","47.233","8100601","NB","1975","11","1.1","0",NA,"17.2","0","-15.0","0","21.3","0",NA,"119.1","0",NA,"","7","","",NA,"505.7","0.0"
"BURNT CHURCH","-65.133","47.233","8100601","NB","1975","12","-8.3","0",NA,"10.0","0","-26.1","0","131.8","0",NA,"200.9","0",NA,"","11","","",NA,"814.7","0.0"
