"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON","-64.790","46.101","8103100","NB","1968","1","-10.9","0","-2.8","5.6","0","-26.7","0","86.8","0","129.0","118.3","0","121.0","","14","","",NA,"896.6","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1968","2","-9.9","0","-2.9","9.4","0","-27.2","0","48.1","0","89.0","54.8","0","65.0","","9","","",NA,"808.7","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1968","3","-1.3","0","1.0","12.2","0","-23.3","0","26.0","0","44.0","105.4","0","100.0","","13","","",NA,"598.8","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1968","4","5.8","0","1.6","23.3","0","-5.0","0","0.3","0","1.0","62.6","0","68.0","","11","","",NA,"367.3","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1968","5","9.0","0","-1.8","24.4","0","-2.8","0","0.0","0","0.0","30.5","0","30.0","","8","","",NA,"280.2","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1968","6","14.6","0","-1.4","26.1","0","-0.6","0","0.0","0",NA,"121.0","0","137.0","","8","","",NA,"107.4","5.1"
"MONCTON","-64.790","46.101","8103100","NB","1968","7","19.8","0","0.3","32.8","0","5.0","0","0.0","0",NA,"30.9","0","36.0","","6","","",NA,"13.5","69.1"
"MONCTON","-64.790","46.101","8103100","NB","1968","8","16.4","0","-2.6","28.9","0","1.7","0","0.0","0",NA,"96.4","0","126.0","","7","","",NA,"67.8","18.7"
"MONCTON","-64.790","46.101","8103100","NB","1968","9","15.0","0","0.5","29.4","0","2.8","0","0.0","0",NA,"38.2","0","41.0","","9","","",NA,"95.2","4.0"
"MONCTON","-64.790","46.101","8103100","NB","1968","10","10.1","0","1.8","26.7","0","-2.2","0","0.0","0","0.0","162.8","0","154.0","","9","","",NA,"245.8","1.0"
"MONCTON","-64.790","46.101","8103100","NB","1968","11","0.4","0","-2.1","10.6","0","-10.0","0","69.4","0","415.0","189.3","0","202.0","","13","","",NA,"529.0","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1968","12","-3.8","0","0.5","11.1","0","-21.1","0","39.0","0","77.0","78.2","0","78.0","","11","","",NA,"674.4","0.0"
