"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAMPBELLTON","-66.667","48.000","8100700","NB","1959","1","-10.7","0",NA,"11.1","0","-26.1","0","45.3","0",NA,"48.6","0",NA,"48.0","8","97.4","0",NA,"889.8","0.0"
"CAMPBELLTON","-66.667","48.000","8100700","NB","1959","2","-14.4","0",NA,"1.1","0","-27.8","0","64.7","0",NA,"64.7","0",NA,"86.0","7","168.7","0",NA,"908.1","0.0"
"CAMPBELLTON","-66.667","48.000","8100700","NB","1959","3","-7.0","0",NA,"9.4","0","-22.2","0","144.4","0",NA,"146.4","0",NA,"99.0","11","178.8","0",NA,"774.7","0.0"
"CAMPBELLTON","-66.667","48.000","8100700","NB","1959","4","2.6","0",NA,"17.2","0","-7.2","0","9.0","0",NA,"60.2","0",NA,"0.0","11","196.4","0",NA,"461.9","0.0"
"CAMPBELLTON","-66.667","48.000","8100700","NB","1959","5","10.3","0",NA,"28.9","0","-0.6","0","0.0","0",NA,"27.6","0",NA,"0.0","7","228.6","0",NA,"239.7","1.6"
"CAMPBELLTON","-66.667","48.000","8100700","NB","1959","6","14.3","0",NA,"30.6","0","5.0","0","0.0","0",NA,"68.8","0",NA,"0.0","12","166.9","0",NA,"117.0","5.4"
"CAMPBELLTON","-66.667","48.000","8100700","NB","1959","7","21.6","0",NA,"33.9","0","7.8","0","0.0","0",NA,"63.5","0",NA,"0.0","8","280.3","0",NA,"11.1","122.1"
"CAMPBELLTON","-66.667","48.000","8100700","NB","1959","8","17.6","0",NA,"30.0","0","5.0","0","0.0","0",NA,"114.5","0",NA,"0.0","12","189.5","0",NA,"39.3","27.5"
"CAMPBELLTON","-66.667","48.000","8100700","NB","1959","9","14.4","0",NA,"29.4","0","0.0","0","0.0","0",NA,"46.8","0",NA,"0.0","7","201.2","0",NA,"125.2","15.8"
"CAMPBELLTON","-66.667","48.000","8100700","NB","1959","10","6.2","0",NA,"19.4","0","-6.1","0","9.7","0",NA,"123.6","0",NA,"0.0","12","133.3","0",NA,"366.1","0.0"
"CAMPBELLTON","-66.667","48.000","8100700","NB","1959","11","-0.8","0",NA,"16.1","0","-15.0","0","28.8","0",NA,"155.0","0",NA,"20.0","14","59.2","0",NA,"563.0","0.0"
"CAMPBELLTON","-66.667","48.000","8100700","NB","1959","12","-6.4","0",NA,"5.6","0","-21.1","0","24.2","0",NA,"38.4","0",NA,"20.0","7","84.0","0",NA,"756.1","0.0"
