"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1987","1","-13.1","0",NA,"-0.5","0","-35.0","0","72.9","0",NA,"72.9","0",NA,"","9","","",NA,"962.7","0.0"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1987","2","-11.7","0",NA,"3.5","0","-29.5","0","10.1","0",NA,"10.1","0",NA,"","7","","",NA,"831.8","0.0"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1987","3","-3.3","0",NA,"18.0","0","-27.0","0","23.0","0",NA,"29.2","0",NA,"","8","","",NA,"658.9","0.0"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1987","4","5.9","0",NA,"27.5","0","-7.0","0","8.2","0",NA,"47.1","0",NA,"","5","","",NA,"363.0","0.0"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1987","5","9.6","0",NA,"27.5","0","-5.5","0","0.0","0",NA,"54.4","0",NA,"","9","","",NA,"261.0","0.8"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1987","6","14.5","0",NA,"27.5","0","0.5","0","0.0","0",NA,"122.3","0",NA,"","16","","",NA,"107.4","2.8"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1987","7","17.6","0",NA,"31.5","0","4.0","0","0.0","0",NA,"68.5","0",NA,"","11","","",NA,"61.6","50.2"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1987","8","15.0","0",NA,"29.5","0","0.0","0","0.0","0",NA,"105.2","0",NA,"","15","","",NA,"106.5","13.3"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1987","9","11.6","0",NA,"26.5","0","-5.0","0","0.0","0",NA,"105.2","0",NA,"","13","","",NA,"192.7","1.5"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1987","10","6.2","0",NA,"20.5","0","-7.5","0","0.0","0",NA,"100.0","0",NA,"0.0","12","","",NA,"366.8","0.0"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1987","11","-2.5","0",NA,"15.5","0","-17.0","0","12.0","0",NA,"102.0","0",NA,"","13","","",NA,"615.1","0.0"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1987","12","-8.2","0",NA,"3.0","0","-27.5","0","64.0","0",NA,"80.0","0",NA,"","12","","",NA,"813.4","0.0"
