"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OROMOCTO","-66.467","45.833","8103800","NB","1984","1","-10.1","0",NA,"5.0","0","-31.0","0","95.4","0",NA,"108.9","0",NA,"","12","","",NA,"870.0","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1984","2","-2.7","0",NA,"10.5","0","-25.0","0","36.9","0",NA,"118.3","0",NA,"","12","","",NA,"600.1","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1984","3","-4.8","0",NA,"10.0","0","-26.0","0","92.8","0",NA,"120.8","0",NA,"","13","","",NA,"707.8","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1984","4","4.2","0",NA,"24.0","0","-6.5","0","7.8","0",NA,"102.4","0",NA,"","12","","",NA,"413.0","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1984","5","11.0","0",NA,"26.5","0","-1.5","0","0.0","0",NA,"110.7","0",NA,"","11","","",NA,"216.6","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1984","6","15.9","0",NA,"34.0","0","1.0","0","0.0","0",NA,"181.2","0",NA,"","12","","",NA,"88.0","25.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1984","7","19.9","0",NA,"32.5","0","8.0","0","0.0","0",NA,"143.7","0",NA,"","14","","",NA,"8.6","67.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1984","8","20.0","0",NA,"32.5","0","6.0","0","0.0","0",NA,"88.6","0",NA,"","11","","",NA,"15.5","76.9"
"OROMOCTO","-66.467","45.833","8103800","NB","1984","9","12.4","0",NA,"27.0","0","-2.0","0","0.0","0",NA,"49.3","0",NA,"","7","","",NA,"168.6","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1984","10","8.0","0",NA,"20.0","0","-3.5","0","0.0","0",NA,"45.8","0",NA,"","8","","",NA,"310.0","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1984","11","2.8","0",NA,"17.0","0","-10.0","0","4.2","0",NA,"41.6","0",NA,"","9","","",NA,"456.5","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1984","12","-4.7","0",NA,"9.5","0","-24.0","0","55.3","0",NA,"81.4","0",NA,"","12","","",NA,"703.3","0.0"
