"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MIRAMICHI A","-65.468","47.009","8101000","NB","1961","1","-13.2","0","-2.4","0.6","0","-28.3","0","104.7","0","149.0","104.7","0","120.0","28.0","9","144.8","0","121.0","968.4","0.0"
"MIRAMICHI A","-65.468","47.009","8101000","NB","1961","2","-9.9","0","-1.0","4.4","0","-28.3","0","80.2","0","147.0","85.8","0","121.0","66.0","12","139.6","0","114.0","781.4","0.0"
"MIRAMICHI A","-65.468","47.009","8101000","NB","1961","3","-5.1","0","-1.7","8.3","0","-21.7","0","108.5","0","182.0","115.0","0","127.0","51.0","12","168.6","0","110.0","715.0","0.0"
"MIRAMICHI A","-65.468","47.009","8101000","NB","1961","4","1.8","0","-1.4","13.9","0","-6.7","0","129.1","0","501.0","137.1","0","162.0","25.0","12","135.1","0","86.0","486.3","0.0"
"MIRAMICHI A","-65.468","47.009","8101000","NB","1961","5","9.6","0","-0.4","29.4","0","-4.4","0","12.7","0","738.0","134.1","0","135.0","0.0","13","198.2","0","99.0","262.7","2.6"
"MIRAMICHI A","-65.468","47.009","8101000","NB","1961","6","16.6","0","0.9","30.0","0","2.8","0","0.0","0",NA,"74.1","0","86.0","0.0","9","215.3","0","92.0","62.3","20.3"
"MIRAMICHI A","-65.468","47.009","8101000","NB","1961","7","18.8","0","-0.4","32.8","0","6.7","0","0.0","0",NA,"39.6","0","40.0","0.0","8","234.4","0","93.0","24.1","47.8"
"MIRAMICHI A","-65.468","47.009","8101000","NB","1961","8","18.9","0","0.5","32.2","0","3.9","0","0.0","0",NA,"72.9","0","78.0","0.0","7","272.8","0","120.0","30.3","59.5"
"MIRAMICHI A","-65.468","47.009","8101000","NB","1961","9","15.6","0","2.1","28.9","0","1.7","0","0.0","0",NA,"57.7","0","68.0","0.0","10","170.9","0","100.0","90.2","17.2"
"MIRAMICHI A","-65.468","47.009","8101000","NB","1961","10","8.6","0","1.7","23.9","0","-2.8","0","1.3","0","50.0","89.7","0","100.0","0.0","8","140.8","0","99.0","290.8","0.0"
"MIRAMICHI A","-65.468","47.009","8101000","NB","1961","11","2.8","0","2.1","18.9","0","-10.0","0","10.6","0","40.0","80.0","0","80.0","3.0","10","79.4","0","87.0","455.7","0.0"
"MIRAMICHI A","-65.468","47.009","8101000","NB","1961","12","-4.0","0","2.3","9.4","0","-16.1","0","35.8","0","72.0","70.4","0","83.0","0.0","9","92.7","0","91.0","681.6","0.0"
