"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAINT JOHN","-66.083","45.283","8104800","NB","1955","1","-6.6","0",NA,"2.2","0","-21.1","0","121.7","0",NA,"127.1","0",NA,"","17","","",NA,"762.2","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1955","2","-5.6","0",NA,"10.0","0","-25.0","0","63.8","0",NA,"145.8","0",NA,"","10","","",NA,"662.0","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1955","3","-2.6","0",NA,"12.2","0","-16.7","0","28.8","0",NA,"157.5","0",NA,"","11","","",NA,"639.1","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1955","4","4.3","0",NA,"15.0","0","-3.9","0","0.0","0",NA,"97.0","0",NA,"","9","","",NA,"409.7","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1955","5","9.3","0",NA,"20.6","0","2.8","0","0.0","0",NA,"38.9","0",NA,"","9","","",NA,"271.2","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1955","6","12.8","0",NA,"28.3","0","4.4","0","0.0","0",NA,"53.0","0",NA,"","10","","",NA,"157.6","0.9"
"SAINT JOHN","-66.083","45.283","8104800","NB","1955","7","17.7","0",NA,"28.9","0","10.0","0","0.0","0",NA,"52.1","0",NA,"","7","","",NA,"31.2","20.8"
"SAINT JOHN","-66.083","45.283","8104800","NB","1955","8","17.2","0",NA,"27.8","0","8.9","0","0.0","0",NA,"165.4","0",NA,"","13","","",NA,"44.9","19.2"
"SAINT JOHN","-66.083","45.283","8104800","NB","1955","9","12.8","0",NA,"22.2","0","3.3","0","0.0","0",NA,"77.4","0",NA,"","9","","",NA,"154.8","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1955","10","8.6","0",NA,"19.4","0","-2.2","0","0.0","0",NA,"46.0","0",NA,"","6","","",NA,"290.2","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1955","11","2.4","0",NA,"11.1","0","-6.7","0","6.4","0",NA,"85.5","0",NA,"","9","","",NA,"467.6","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1955","12","-7.5","0",NA,"2.8","0","-22.2","0","43.2","0",NA,"50.1","0",NA,"","9","","",NA,"791.2","0.0"
