"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1887","1","-12.7","0",NA,"7.8","0","-36.7","0","94.2","0",NA,"158.0","0",NA,"","13","","",NA,"952.9","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1887","2","-12.0","0",NA,"6.1","0","-31.7","0","104.1","0",NA,"106.9","0",NA,"","11","","",NA,"839.4","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1887","3","-4.3","0",NA,"8.3","0","-28.9","0","85.0","0",NA,"113.3","0",NA,"","13","","",NA,"690.8","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1887","4","1.9","0",NA,"17.8","0","-18.9","0","40.7","0",NA,"92.0","0",NA,"","8","","",NA,"482.2","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1887","5","11.5","0",NA,"29.4","0","0.6","0","0.0","0",NA,"41.8","0",NA,"","6","","",NA,"202.7","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1887","6","16.0","0",NA,"33.3","0","2.2","0","0.0","0",NA,"129.6","0",NA,"","12","","",NA,"75.8","14.7"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1887","7","20.4","0",NA,"33.3","0","8.3","0","0.0","0",NA,"74.1","0",NA,"","11","","",NA,"11.2","85.9"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1887","8","16.6","0",NA,"27.8","0","5.6","0","0.0","0",NA,"117.7","0",NA,"","11","","",NA,"60.0","15.9"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1887","9","12.3","0",NA,"24.4","0","-0.6","0","0.0","0",NA,"35.9","0",NA,"","6","","",NA,"169.9","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1887","10","6.4","0",NA,"17.8","0","-8.9","0","3.8","0",NA,"79.5","0",NA,"","7","","",NA,"358.9","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1887","11","-0.2","0",NA,"15.6","0","-19.4","0","3.8","0",NA,"91.3","0",NA,"","8","","",NA,"544.9","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1887","12","-7.1","0",NA,"8.9","0","-25.0","0","26.7","0",NA,"105.1","0",NA,"","10","","",NA,"777.6","0.0"
