"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1986","1","-12.3","0",NA,"13.0","0","-30.5","0","63.0","1",NA,"63.0","5",NA,"","6","","",NA,"938.5","0.0"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1986","2","-12.0","0",NA,"5.0","0","-28.0","0","18.7","0",NA,"18.7","0",NA,"","3","","",NA,"840.0","0.0"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1986","3","-6.6","0",NA,"16.5","0","-27.0","0","37.8","0",NA,"42.8","0",NA,"","6","","",NA,"763.7","0.0"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1986","5","10.1","0",NA,"27.5","0","-5.0","0","0.0","0",NA,"68.9","0",NA,"","8","","",NA,"245.6","1.5"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1986","6","12.3","0",NA,"29.0","0","-1.0","0","0.0","0",NA,"119.8","0",NA,"","14","","",NA,"172.9","1.8"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1986","7","16.3","0",NA,"32.0","0","4.5","0","0.0","0",NA,"128.8","0",NA,"","13","","",NA,"68.9","17.0"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1986","8","15.1","0",NA,"27.0","0","-2.0","0","0.0","0",NA,"101.5","0",NA,"","14","","",NA,"101.1","11.2"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1986","9","8.7","0",NA,"23.5","0","-3.5","0","0.0","0",NA,"101.5","0",NA,"","16","","",NA,"277.7","0.0"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1986","10","4.1","0",NA,"17.0","0","-8.0","0","0.0","0",NA,"75.5","0",NA,"","14","","",NA,"430.0","0.0"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1986","11","-4.6","0",NA,"7.0","0","-23.0","0","85.5","0",NA,"113.5","0",NA,"","18","","",NA,"678.9","0.0"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1986","12","-10.3","0",NA,"3.0","0","-30.0","0","60.0","0",NA,"73.0","0",NA,"","12","","",NA,"877.1","0.0"
