"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BATHURST A","-65.739","47.630","8100505","NB","2015","1","-14.5","10",NA,"3.1","10","-31.4","10","59.0","10",NA,"38.4","11",NA,"64.0","5","",,NA,"683.3","0.0"
"BATHURST A","-65.739","47.630","8100505","NB","2015","2","-17.3","8",NA,"-2.5","8","-35.1","8","20.2","9",NA,"22.8","8",NA,"92.0","7","",,NA,"706.7","0.0"
"BATHURST A","-65.739","47.630","8100505","NB","2015","3","-6.5","1",NA,"8.1","1","-24.8","1","18.8","2",NA,"12.0","2",NA,"73.0","4","",,NA,"735.9","0.0"
"BATHURST A","-65.739","47.630","8100505","NB","2015","4","0.0","7",NA,"17.6","7","-18.2","7","30.8","7",NA,"121.0","8",NA,"8.0","11","",,NA,"413.1","0.0"
"BATHURST A","-65.739","47.630","8100505","NB","2015","5","12.1","9",NA,"31.2","9","-3.7","9","0.0","9",NA,"49.6","9",NA,"","9","",,NA,"135.6","5.9"
"BATHURST A","-65.739","47.630","8100505","NB","2015","6","13.9","1",NA,"25.1","1","1.4","1","0.0","1",NA,"88.8","1",NA,"","13","",,NA,"121.4","1.8"
"BATHURST A","-65.739","47.630","8100505","NB","2015","7","17.5","2",NA,"30.9","2","7.2","2","0.0","2",NA,"72.6","2",NA,"","11","",,NA,"35.4","22.3"
"BATHURST A","-65.739","47.630","8100505","NB","2015","8","19.9","3",NA,"32.8","3","8.8","3","0.0","3",NA,"80.4","4",NA,"","8","",,NA,"6.0","59.0"
"BATHURST A","-65.739","47.630","8100505","NB","2015","9","15.1","4",NA,"30.6","4","0.2","4","0.0","4",NA,"66.6","5",NA,"","5","",,NA,"84.6","8.8"
"BATHURST A","-65.739","47.630","8100505","NB","2015","10","5.9","4",NA,"18.1","4","-5.7","4","0.0","4",NA,"66.8","4",NA,"","9","",,NA,"327.5","0.0"
"BATHURST A","-65.739","47.630","8100505","NB","2015","11","2.3","3",NA,"16.3","3","-12.9","3","7.8","3",NA,"58.2","3",NA,"","7","",,NA,"424.6","0.0"
"BATHURST A","-65.739","47.630","8100505","NB","2015","12","-2.4","7",NA,"9.4","7","-15.3","7","97.4","8",NA,"139.0","7",NA,"43.0","11","",,NA,"490.3","0.0"
