"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1882","1","-11.5","0",NA,"7.2","0","-33.9","0","111.5","0",NA,"123.9","0",NA,"","15","","",NA,"915.5","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1882","2","-8.9","0",NA,"10.0","0","-23.9","0","66.6","0",NA,"82.9","0",NA,"","9","","",NA,"753.1","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1882","3","-4.1","0",NA,"7.8","0","-21.7","0","52.3","0",NA,"154.6","0",NA,"","16","","",NA,"685.8","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1882","4","-0.3","0",NA,"11.7","0","-20.0","0","55.3","0",NA,"85.5","0",NA,"","10","","",NA,"550.3","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1882","5","8.1","0",NA,"21.1","0","-3.3","0","2.3","0",NA,"62.0","0",NA,"","9","","",NA,"307.9","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1882","6","16.1","0",NA,"30.0","0","3.3","0","0.0","0",NA,"170.4","0",NA,"","13","","",NA,"75.2","16.9"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1882","7","19.6","0",NA,"31.7","0","5.0","0","0.0","0",NA,"101.5","0",NA,"","13","","",NA,"28.5","78.3"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1882","8","18.6","0",NA,"33.9","0","4.4","0","0.0","0",NA,"90.8","0",NA,"","8","","",NA,"43.6","63.5"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1882","9","14.1","0",NA,"28.9","0","0.6","0","0.0","0",NA,"69.5","0",NA,"","10","","",NA,"122.2","4.7"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1882","10","8.5","0",NA,"26.1","0","-5.0","0","0.0","0",NA,"72.3","0",NA,"","7","","",NA,"294.8","0.4"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1882","11","-0.2","0",NA,"16.1","0","-12.8","0","29.5","0",NA,"60.5","0",NA,"","9","","",NA,"544.7","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1882","12","-8.8","0",NA,"8.3","0","-26.7","0","35.0","0",NA,"58.4","0",NA,"","10","","",NA,"830.3","0.0"
