"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON","-66.537","45.869","8101505","NB","2011","1","-8.1","2",NA,"7.6","1","-24.6","2","",,NA,"27.6","1",NA,"","3","",,NA,"758.3","0.0"
"FREDERICTON","-66.537","45.869","8101505","NB","2011","2","-9.7","4",NA,"1.8","4","-24.2","3","",,NA,"46.3","4",NA,"","7","",,NA,"664.8","0.0"
"FREDERICTON","-66.537","45.869","8101505","NB","2011","3","-2.6","3",NA,"10.9","3","-26.4","2","",,NA,"73.6","3",NA,"","6","",,NA,"576.3","0.0"
"FREDERICTON","-66.537","45.869","8101505","NB","2011","4","4.4","0",NA,"22.5","0","-8.7","0","",,NA,"78.6","0",NA,"","14","",,NA,"407.4","0.0"
"FREDERICTON","-66.537","45.869","8101505","NB","2011","5","11.0","1",NA,"26.2","1","-1.7","1","",,NA,"157.5","1",NA,"","14","",,NA,"211.9","0.7"
"FREDERICTON","-66.537","45.869","8101505","NB","2011","6","15.5","0",NA,"28.7","0","5.1","0","",,NA,"94.0","0",NA,"","7","",,NA,"82.8","8.7"
"FREDERICTON","-66.537","45.869","8101505","NB","2011","7","19.5","1",NA,"31.1","1","7.0","1","",,NA,"111.6","2",NA,"","8","",,NA,"7.5","53.1"
"FREDERICTON","-66.537","45.869","8101505","NB","2011","8","18.8","9",NA,"29.6","7","7.1","4","",,NA,"133.5","6",NA,"","8","",,NA,"12.6","29.3"
"FREDERICTON","-66.537","45.869","8101505","NB","2011","9","15.2","1",NA,"27.3","1","0.6","1","",,NA,"12.0","2",NA,"","7","",,NA,"95.5","14.9"
"FREDERICTON INTL A","-66.537","45.869","8101505","NB","2011","10","8.8","3",NA,"28.7","2","-4.8","3","",,NA,"73.2","3",NA,"","12","",,NA,"260.3","1.4"
"FREDERICTON","-66.537","45.869","8101505","NB","2011","11","3.4","3",NA,"16.3","2","-11.6","2","",,NA,"49.8","2",NA,"","6","",,NA,"393.4","0.0"
"FREDERICTON","-66.537","45.869","8101505","NB","2011","12","-3.1","1",NA,"13.0","1","-20.9","1","",,NA,"100.0","1",NA,"","10","",,NA,"633.0","0.0"
