"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BON ACCORD","-67.584","46.651","8100566","NB","1969","1","-8.9","0","3.4","4.4","0","-21.7","0","97.9","0","118.0","104.7","0","105.0","117.0","17","","",NA,"833.7","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1969","2","-8.3","0","1.4","3.3","0","-26.1","0","102.1","0","176.0","102.1","0","154.0","152.0","8","","",NA,"737.1","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1969","3","-4.7","0","-0.2","6.7","0","-23.3","0","73.8","0","109.0","73.8","0","84.0","127.0","13","","",NA,"705.0","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1969","4","0.5","0","-1.8","17.2","0","-16.7","0","33.0","0","109.0","90.3","0","105.0","48.0","10","","",NA,"523.7","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1969","5","7.3","0","-2.3","26.1","0","-5.6","0","0.0","0","0.0","124.5","0","104.0","0.0","13","","",NA,"330.5","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1969","6","14.7","0","0.0","30.6","0","2.2","0","0.0","0",NA,"158.3","0","138.0","0.0","9","","",NA,"119.3","20.6"
"BON ACCORD","-67.584","46.651","8100566","NB","1969","7","15.9","0","-1.7","30.6","0","3.9","0","0.0","0",NA,"204.2","0","158.0","0.0","10","","",NA,"89.1","23.9"
"BON ACCORD","-67.584","46.651","8100566","NB","1969","8","16.7","3","-0.1","27.2","2","4.4","1","0.0","0",NA,"136.9","0","117.0","0.0","13","","",NA,"52.5","15.2"
"BON ACCORD","-67.584","46.651","8100566","NB","1969","9","10.9","0","-1.1","23.9","0","-1.1","0","0.0","0","0.0","185.7","0","154.0","0.0","11","","",NA,"217.4","3.1"
"BON ACCORD","-67.584","46.651","8100566","NB","1969","10","3.8","0","-1.7","18.3","0","-8.3","0","5.0","0","58.0","75.7","0","63.0","0.0","8","","",NA,"441.0","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1969","11","1.2","0","2.2","13.9","0","-17.8","0","13.7","0","35.0","138.5","0","133.0","13.0","17","","",NA,"504.9","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1969","12","-7.2","0","0.7","11.1","0","-22.2","0","91.3","0","151.0","144.3","0","166.0","10.0","16","","",NA,"782.0","0.0"
