"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HARVEY STATION","-67.033","45.667","8102201","NB","1990","1","-5.0","0",NA,"9.5","0","-22.0","0","57.0","0",NA,"123.2","0",NA,"40.0","14","","",NA,"712.5","0.0"
"HARVEY STATION","-67.033","45.667","8102201","NB","1990","2","-8.6","0",NA,"10.5","0","-25.5","0","38.0","0",NA,"64.2","0",NA,"29.0","8","","",NA,"744.8","0.0"
"HARVEY STATION","-67.033","45.667","8102201","NB","1990","3","-2.4","0",NA,"10.0","0","-22.0","0","16.0","0",NA,"68.4","0",NA,"8.0","10","","",NA,"632.1","0.0"
"HARVEY STATION","-67.033","45.667","8102201","NB","1990","4","4.4","0",NA,"29.5","0","-6.5","0","0.0","0",NA,"126.4","0",NA,"0.0","11","","",NA,"408.9","0.3"
"HARVEY STATION","-67.033","45.667","8102201","NB","1990","5","9.0","0",NA,"26.0","0","-0.5","0","6.0","0",NA,"172.8","0",NA,"0.0","14","","",NA,"277.9","0.0"
"HARVEY STATION","-67.033","45.667","8102201","NB","1990","6","16.6","0",NA,"30.5","0","3.5","0","0.0","0",NA,"53.0","0",NA,"0.0","7","","",NA,"65.2","22.3"
"HARVEY STATION","-67.033","45.667","8102201","NB","1990","7","19.5","0",NA,"30.0","0","8.0","0","0.0","0",NA,"125.0","0",NA,"0.0","10","","",NA,"18.3","64.8"
"HARVEY STATION","-67.033","45.667","8102201","NB","1990","8","19.8","0",NA,"31.0","0","7.0","0","0.0","0",NA,"95.4","0",NA,"0.0","8","","",NA,"14.5","71.0"
"HARVEY STATION","-67.033","45.667","8102201","NB","1990","9","12.8","0",NA,"24.5","0","2.5","0","0.0","0",NA,"89.4","0",NA,"0.0","11","","",NA,"157.4","0.8"
"HARVEY STATION","-67.033","45.667","8102201","NB","1990","10","8.5","0",NA,"21.5","0","-5.5","0","0.0","0",NA,"143.6","0",NA,"0.0","13","","",NA,"295.2","0.0"
"HARVEY STATION","-67.033","45.667","8102201","NB","1990","11","1.3","0",NA,"19.5","0","-8.0","0","9.0","0",NA,"93.0","0",NA,"0.0","11","","",NA,"500.0","0.0"
"HARVEY STATION","-67.033","45.667","8102201","NB","1990","12","-2.7","0",NA,"13.5","0","-17.5","0","34.0","0",NA,"195.1","0",NA,"0.0","12","","",NA,"642.9","0.0"
