"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHATHAM","-65.483","47.050","8100990","NB","1884","1","-14.4","0",NA,"6.7","0","-38.3","0","44.0","0",NA,"51.9","0",NA,"","9","","",NA,"1004.4","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1884","2","-10.6","0",NA,"6.1","0","-29.4","0","79.1","0",NA,"120.0","0",NA,"","13","","",NA,"828.1","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1884","3","-5.5","0",NA,"12.2","0","-23.9","0","33.8","0",NA,"80.4","0",NA,"","11","","",NA,"727.2","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1884","4","3.5","0",NA,"19.4","0","-7.8","0","6.9","0",NA,"125.4","0",NA,"","16","","",NA,"434.6","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1884","5","7.0","0",NA,"26.7","0","-3.9","0","16.8","0",NA,"128.3","0",NA,"","16","","",NA,"341.8","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1884","6","16.1","0",NA,"33.9","0","2.2","0","0.0","0",NA,"61.7","0",NA,"","14","","",NA,"88.8","32.2"
"CHATHAM","-65.483","47.050","8100990","NB","1884","7","16.4","0",NA,"33.3","0","6.7","0","0.0","0",NA,"168.6","0",NA,"","17","","",NA,"70.5","22.0"
"CHATHAM","-65.483","47.050","8100990","NB","1884","8","19.2","0",NA,"31.1","0","5.0","0","0.0","0",NA,"63.8","0",NA,"","9","","",NA,"29.2","67.1"
"CHATHAM","-65.483","47.050","8100990","NB","1884","9","12.5","0",NA,"28.3","0","-1.7","0","0.0","0",NA,"67.3","0",NA,"","9","","",NA,"171.1","5.6"
"CHATHAM","-65.483","47.050","8100990","NB","1884","10","5.2","0",NA,"21.7","0","-7.2","0","5.0","0",NA,"64.7","0",NA,"","9","","",NA,"396.9","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1884","11","-1.5","1",NA,"12.8","1","-12.8","1","40.2","0",NA,"98.3","0",NA,"","12","","",NA,"566.2","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1884","12","-8.9","0",NA,"8.3","0","-33.3","0","66.1","0",NA,"136.8","0",NA,"","15","","",NA,"833.6","0.0"
