"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OROMOCTO","-66.467","45.833","8103800","NB","1986","1","-7.2","0",NA,"14.0","0","-30.5","0","65.8","0",NA,"119.6","0",NA,"","9","","",NA,"780.3","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1986","2","-8.4","0",NA,"4.5","0","-21.0","0","37.3","0",NA,"37.3","0",NA,"","7","","",NA,"739.0","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1986","3","-2.9","0",NA,"18.0","0","-22.0","0","81.8","0",NA,"126.5","0",NA,"","12","","",NA,"647.5","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1986","4","5.6","0",NA,"20.5","0","-8.5","0","25.2","0",NA,"113.0","0",NA,"","12","","",NA,"370.9","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1986","5","10.7","0",NA,"28.0","0","-4.0","0","0.0","0",NA,"84.0","0",NA,"","11","","",NA,"227.0","1.5"
"OROMOCTO","-66.467","45.833","8103800","NB","1986","7","17.2","0",NA,"32.0","0","6.5","0","0.0","0",NA,"88.3","0",NA,"","15","","",NA,"50.2","26.2"
"OROMOCTO","-66.467","45.833","8103800","NB","1986","8","17.0","0",NA,"28.5","0","1.5","0","0.0","0",NA,"122.5","0",NA,"","10","","",NA,"56.5","24.7"
"OROMOCTO","-66.467","45.833","8103800","NB","1986","9","11.2","0",NA,"25.0","0","-2.0","0","0.0","0",NA,"84.1","0",NA,"","12","","",NA,"204.6","0.5"
"OROMOCTO","-66.467","45.833","8103800","NB","1986","10","6.6","0",NA,"18.5","0","-5.5","0","0.0","0",NA,"37.4","0",NA,"","10","","",NA,"352.0","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1986","11","-0.9","0",NA,"13.5","0","-16.0","0","15.8","0",NA,"113.3","0",NA,"","12","","",NA,"567.9","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1986","12","-6.2","0",NA,"12.0","0","-25.0","0","19.5","0",NA,"51.7","0",NA,"","5","","",NA,"749.4","0.0"
