"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUSQUASH","-66.333","45.200","8103400","NB","1959","1","-9.0","0",NA,"10.6","0","-27.8","0","66.0","0",NA,"154.3","0",NA,"","12","","",NA,"837.2","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1959","2","-10.2","0",NA,"6.7","0","-27.8","0","52.1","0",NA,"115.1","0",NA,"","10","","",NA,"790.6","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1959","3","-3.5","0",NA,"13.3","0","-19.4","0","46.9","0",NA,"123.1","0",NA,"","10","","",NA,"666.3","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1959","4","3.7","0",NA,"17.2","0","-7.8","0","0.0","0",NA,"51.1","0",NA,"","8","","",NA,"429.2","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1959","5","10.4","0",NA,"31.1","0","-2.2","0","0.0","0",NA,"46.3","0",NA,"","7","","",NA,"235.3","1.2"
"MUSQUASH","-66.333","45.200","8103400","NB","1959","6","12.5","0",NA,"27.2","0","1.1","0","0.0","0",NA,"194.5","0",NA,"","14","","",NA,"165.7","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1959","7","17.3","0",NA,"31.7","0","4.4","0","0.0","0",NA,"102.1","0",NA,"","7","","",NA,"44.2","21.7"
"MUSQUASH","-66.333","45.200","8103400","NB","1959","8","17.0","0",NA,"26.1","0","2.2","0","0.0","0",NA,"90.2","0",NA,"","12","","",NA,"49.2","18.1"
"MUSQUASH","-66.333","45.200","8103400","NB","1959","9","12.6","0",NA,"26.7","0","-2.2","0","0.0","0",NA,"84.0","0",NA,"","9","","",NA,"161.8","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1959","10","7.2","0",NA,"22.2","0","-9.4","0","5.1","0",NA,"222.2","0",NA,"","10","","",NA,"335.0","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1959","11","2.3","0",NA,"15.6","0","-13.3","0","3.8","0",NA,"213.8","0",NA,"","18","","",NA,"469.7","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1959","12","-2.7","0",NA,"12.2","0","-16.1","0","31.8","0",NA,"150.9","0",NA,"","7","","",NA,"640.2","0.0"
