"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BATHURST","-65.650","47.617","8100502","NB","1976","1","-13.1","0",NA,"6.7","0","-36.1","0","118.3","0",NA,"151.6","0",NA,"","10","","",NA,"965.5","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1976","2","-9.3","0",NA,"11.7","0","-25.6","0","62.6","0",NA,"86.2","0",NA,"","11","","",NA,"791.6","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1976","3","-4.8","0",NA,"17.8","0","-21.7","0","47.8","0",NA,"75.1","0",NA,"","10","","",NA,"708.3","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1976","4","2.1","0",NA,"15.6","0","-9.4","0","0.8","0",NA,"32.8","0",NA,"","7","","",NA,"478.4","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1976","5","10.1","0",NA,"28.9","0","-1.7","0","1.3","0",NA,"98.0","0",NA,"","15","","",NA,"247.8","3.1"
"BATHURST","-65.650","47.617","8100502","NB","1976","6","18.1","0",NA,"33.3","0","2.8","0","0.0","0",NA,"59.7","0",NA,"","5","","",NA,"60.2","64.3"
"BATHURST","-65.650","47.617","8100502","NB","1976","7","18.4","0",NA,"33.9","0","7.8","0","0.0","0",NA,"100.6","0",NA,"","7","","",NA,"27.5","38.8"
"BATHURST","-65.650","47.617","8100502","NB","1976","8","18.5","0",NA,"33.9","0","5.0","0","0.0","0",NA,"116.3","0",NA,"","9","","",NA,"38.9","54.1"
"BATHURST","-65.650","47.617","8100502","NB","1976","9","12.6","0",NA,"24.4","0","0.6","0","0.0","0",NA,"56.8","0",NA,"","8","","",NA,"164.3","0.9"
"BATHURST","-65.650","47.617","8100502","NB","1976","10","5.5","0",NA,"23.9","0","-3.9","0","0.0","0",NA,"164.4","0",NA,"","10","","",NA,"386.2","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1976","11","-1.4","0",NA,"6.1","0","-14.4","0","30.7","0",NA,"74.7","0",NA,"","11","","",NA,"581.4","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1976","12","-10.9","0",NA,"3.9","0","-25.0","0","113.1","0",NA,"156.7","0",NA,"","12","","",NA,"896.7","0.0"
