"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BATHURST","-65.650","47.617","8100502","NB","1975","1","-10.5","0",NA,"6.1","0","-33.3","0","60.6","0",NA,"78.9","0",NA,"","9","","",NA,"883.2","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1975","2","-11.2","0",NA,"5.0","0","-30.0","0","30.2","0",NA,"42.7","0",NA,"","7","","",NA,"817.3","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1975","3","-4.4","0",NA,"12.8","0","-22.2","0","65.7","0",NA,"93.8","0",NA,"","12","","",NA,"695.3","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1975","4","1.2","0",NA,"12.2","0","-12.8","0","115.5","0",NA,"135.2","0",NA,"","13","","",NA,"504.7","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1975","5","10.0","0",NA,"23.9","0","-3.3","0","0.0","0",NA,"35.6","0",NA,"","6","","",NA,"249.3","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1975","6","16.9","0",NA,"32.8","0","1.7","0","0.0","0",NA,"54.4","0",NA,"","10","","",NA,"75.0","41.8"
"BATHURST","-65.650","47.617","8100502","NB","1975","7","21.1","0",NA,"33.9","0","8.3","0","0.0","0",NA,"182.9","0",NA,"","10","","",NA,"4.2","99.7"
"BATHURST","-65.650","47.617","8100502","NB","1975","8","17.7","0",NA,"35.0","0","2.2","0","0.0","0",NA,"70.2","0",NA,"","7","","",NA,"48.5","39.0"
"BATHURST","-65.650","47.617","8100502","NB","1975","9","13.5","0",NA,"24.4","0","1.1","0","0.0","0",NA,"74.7","0",NA,"","10","","",NA,"135.3","0.9"
"BATHURST","-65.650","47.617","8100502","NB","1975","10","7.1","0",NA,"21.1","0","-3.9","0","0.0","0",NA,"22.6","0",NA,"","6","","",NA,"338.7","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1975","11","1.8","0",NA,"17.8","0","-15.6","0","28.4","0",NA,"111.9","0",NA,"","9","","",NA,"487.2","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1975","12","-9.6","0",NA,"8.9","0","-28.3","0","95.5","0",NA,"139.7","0",NA,"","13","","",NA,"856.8","0.0"
