"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REXTON","-64.867","46.667","8104400","NB","1974","1","-10.7","0","-1.7","8.3","0","-31.7","0","53.1","0","72.0","83.6","0","85.0","0.0","13","","",NA,"890.8","0.0"
"REXTON","-64.867","46.667","8104400","NB","1974","2","-8.9","0","-1.1","8.9","0","-23.3","0","27.9","0","50.0","67.3","0","86.0","5.0","8","","",NA,"754.4","0.0"
"REXTON","-64.867","46.667","8104400","NB","1974","3","-3.3","0","-0.4","13.9","0","-18.9","0","29.2","0","51.0","91.1","0","96.0","0.0","16","","",NA,"659.3","0.0"
"REXTON","-64.867","46.667","8104400","NB","1974","4","2.4","0","-0.9","18.3","0","-9.4","0","40.7","0","186.0","151.3","0","192.0","0.0","14","","",NA,"468.1","0.0"
"REXTON","-64.867","46.667","8104400","NB","1974","5","6.5","0","-3.7","26.1","0","-3.9","0","0.0","0","0.0","69.6","0","67.0","0.0","11","","",NA,"356.2","0.0"
"REXTON","-64.867","46.667","8104400","NB","1974","6","16.5","0","0.7","30.0","0","3.3","0","0.0","0",NA,"41.1","0","51.0","0.0","8","","",NA,"59.2","15.2"
"REXTON","-64.867","46.667","8104400","NB","1974","7","17.8","0","-1.6","28.3","0","6.1","0","0.0","0",NA,"190.1","0","204.0","0.0","14","","",NA,"31.3","25.2"
"REXTON","-64.867","46.667","8104400","NB","1974","8","18.8","0","-0.1","32.2","0","6.1","0","0.0","0",NA,"66.7","0","79.0","0.0","6","","",NA,"31.4","57.4"
"REXTON","-64.867","46.667","8104400","NB","1974","9","12.9","0","-1.4","27.2","0","-2.2","0","0.0","0",NA,"125.6","0","125.0","0.0","8","","",NA,"157.4","5.1"
"REXTON","-64.867","46.667","8104400","NB","1974","10","5.4","0","-2.7","24.4","0","-7.8","0","20.3","0","######","135.4","0","135.0","0.0","10","","",NA,"391.8","0.0"
"REXTON","-64.867","46.667","8104400","NB","1974","11","1.6","0","-0.3","15.6","0","-10.6","0","30.4","0","218.0","79.4","0","77.0","15.0","11","","",NA,"493.0","0.0"
"REXTON","-64.867","46.667","8104400","NB","1974","12","-3.9","0","1.0","11.1","0","-18.9","0","30.3","0","69.0","119.4","0","135.0","0.0","11","","",NA,"679.1","0.0"
