"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1964","1","-10.3","0",NA,"3.9","0","-31.1","0","48.3","0",NA,"74.9","0",NA,"","10","","",NA,"877.5","0.0"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1964","2","-9.4","0",NA,"3.3","0","-30.6","0","44.6","0",NA,"44.6","0",NA,"","8","","",NA,"793.5","0.0"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1964","3","-4.0","0",NA,"11.7","0","-23.3","0","50.9","0",NA,"73.0","0",NA,"","8","","",NA,"680.6","0.0"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1964","4","2.7","0",NA,"21.1","0","-22.2","0","12.1","0",NA,"39.2","0",NA,"","7","","",NA,"460.5","0.0"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1964","5","10.7","0",NA,"29.4","0","-3.9","0","0.0","0",NA,"105.8","0",NA,"","13","","",NA,"231.0","3.8"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1964","6","14.6","0",NA,"29.4","0","-1.1","0","0.0","0",NA,"58.7","0",NA,"","12","","",NA,"110.5","8.0"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1964","7","18.9","0",NA,"33.3","0","3.9","0","0.0","0",NA,"101.2","0",NA,"","9","","",NA,"25.0","53.7"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1964","8","15.2","0",NA,"27.8","0","4.4","0","0.0","0",NA,"95.6","0",NA,"","12","","",NA,"94.3","6.1"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1964","9","10.7","0",NA,"23.3","0","-2.8","0","0.0","0",NA,"45.2","0",NA,"","7","","",NA,"219.7","0.9"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1964","10","5.7","0",NA,"21.1","0","-6.1","0","1.3","0",NA,"95.1","0",NA,"","12","","",NA,"382.4","0.0"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1964","11","-1.3","0",NA,"12.8","0","-22.2","0","38.1","0",NA,"83.1","0",NA,"","13","","",NA,"579.3","0.0"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1964","12","-8.3","0",NA,"12.8","0","-27.8","0","101.6","0",NA,"111.2","0",NA,"","13","","",NA,"814.1","0.0"
