"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON","-64.790","46.101","8103100","NB","1979","1","-6.0","0","2.2","14.0","0","-24.0","0","50.7","0","75.0","256.0","0","262.0","","15","","",NA,"744.2","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1979","2","-9.3","0","-2.3","4.0","0","-25.0","0","30.2","0","56.0","80.8","0","96.0","","7","","",NA,"763.0","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1979","3","0.6","0","2.8","18.5","0","-18.5","0","42.2","0","72.0","116.6","0","110.0","","12","","",NA,"540.9","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1979","4","4.4","0","0.2","22.5","0","-6.5","0","26.1","0","91.0","98.7","0","107.0","","13","","",NA,"408.4","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1979","5","12.1","0","1.4","24.0","0","-1.0","0","0.0","0","0.0","165.3","0","162.0","","15","","",NA,"181.9","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1979","6","15.9","0","-0.1","32.0","0","1.5","0","0.0","0",NA,"30.2","0","34.0","","8","","",NA,"75.5","13.2"
"MONCTON","-64.790","46.101","8103100","NB","1979","7","19.5","0","0.0","31.0","0","3.5","0","0.0","0",NA,"151.4","0","179.0","","8","","",NA,"19.6","66.4"
"MONCTON","-64.790","46.101","8103100","NB","1979","8","17.3","0","-1.7","30.0","0","5.0","0","0.0","0",NA,"119.4","0","156.0","","10","","",NA,"56.9","35.2"
"MONCTON","-64.790","46.101","8103100","NB","1979","9","13.4","0","-1.0","29.0","0","-2.0","0","0.0","0",NA,"74.9","0","80.0","","8","","",NA,"144.9","7.8"
"MONCTON","-64.790","46.101","8103100","NB","1979","10","8.1","0","-0.1","26.5","0","-4.5","0","17.5","0","######","114.1","0","108.0","","11","","",NA,"307.1","1.0"
"MONCTON","-64.790","46.101","8103100","NB","1979","11","4.4","0","1.9","17.0","0","-9.0","0","0.0","0","0.0","115.6","0","123.0","","10","","",NA,"407.8","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1979","12","-4.4","0","-0.1","12.5","0","-22.5","0","40.1","0","79.0","109.6","0","110.0","","16","","",NA,"693.4","0.0"
